Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,3D Displays Ltd,Corporate & Managing Director,WV062921,External Fees,27/03/2020,322.83
Worcester City Council,A C Trim Upholstery,Democratic and Electoral Serv,WV063605,Furniture,27/03/2020,624.56
Worcester City Council,AA Salt Services Ltd,Enivronmental Operations,WV062984,Building Maintenance,11/03/2020,362.50
Worcester City Council,Acorn Environmental Management Group Ltd,Enivronmental Operations,WV062537,Contracted-Out Services,19/03/2020,1250.04
Worcester City Council,Adelante Software Limited,Corporate & Managing Director,WV062207,Telephone Costs,05/03/2020,327.84
Worcester City Council,Advantage Creative CIC,Economic Development,WV062387,Consultant Fees (Projects),11/03/2020,15000.00
Worcester City Council,Aebi Schmidt Uk Ltd,Enivronmental Operations,WV063086,Payments & Additions,23/03/2020,1169.80
Worcester City Council,AGA Group Enviro-Fix Ltd,Corporate & Managing Director,WV063057,Equipment,23/03/2020,2284.50
Worcester City Council,Allan Morris Lettings,Homelessness,WV063321,Housing Rent Payments,19/03/2020,980.00
Worcester City Council,Allan Morris Lettings LLP,Homelessness,WV063528,Housing Rent Payments,25/03/2020,980.00
Worcester City Council,Alun Griffiths (Contractors) Ltd,Property Services,WV063256,Building Maintenance,17/03/2020,24750.00
Worcester City Council,Alun Griffiths (Contractors) Ltd,Property Services,WV063257,Building Maintenance,25/03/2020,4007.60
Worcester City Council,Amion Consulting Ltd,Economic Development,WV063433,Consultant Fees (Projects),27/03/2020,32321.40
Worcester City Council,Annabel Jackson Associates Ltd,Economic Development,WV062303,Consultant Fees (Projects),05/03/2020,2300.00
Worcester City Council,Arlingclose Ltd,Finance and Resources,WV062420,Professional Advisor Fees,13/03/2020,13000.00
Worcester City Council,Association Of Electoral Administrators,People Services,WV062745,External Training Course Fees,27/03/2020,2083.33
Worcester City Council,Avon Barrier Corporation,Property Services,WV062435,Building Repairs,11/03/2020,1607.86
Worcester City Council,Client 4,Homelessness,WV063414,B&B Payments,23/03/2020,385.00
Worcester City Council,Client 4,Homelessness,WV063415,Housing Rent Payments,23/03/2020,356.66
Worcester City Council,Private Landlord 10,Homelessness,WV062783,Housing Rent Payments,03/03/2020,470.00
Worcester City Council,Private Landlord 10,Homelessness,WV063302,Housing Rent Payments,17/03/2020,500.00
Worcester City Council,Private Landlord 11,Homelessness,WV063613,B&B Payments,27/03/2020,20925.00
Worcester City Council,Breckland Training Services,People Services,WV062914,External Training Course Fees,27/03/2020,1453.00
Worcester City Council,British Museum,Museums,WV062975,Acquisitions,11/03/2020,2000.00
Worcester City Council,Bromsgrove District Council,Regulatory Services,WP062989,Shared Service Agreement Payments,13/03/2020,41583.00
Worcester City Council,Bromsgrove District Council,Regulatory Services,WV062621,Shared Service Agreement Payments,03/03/2020,2800.00
Worcester City Council,Bromyard Timber & Fencing Limited,Enivronmental Operations,WV062547,Cleansing Supplies/Materials,09/03/2020,572.50
Worcester City Council,Broxap And Corby Ltd,Enivronmental Operations,WV063138,Cleansing Supplies/Materials,13/03/2020,418.00
Worcester City Council,Building Control refund,Economic Dev & Planning,WV063000,Application Fees,19/03/2020,331.87
Worcester City Council,Capita Business Services Ltd,Finance and Resources,WV062505,Transaction charges,11/03/2020,440.34
Worcester City Council,Capita Business Services Ltd,Finance and Resources,WV062506,Transaction charges,13/03/2020,408.00
Worcester City Council,Caring for Communities and People Ltd,Homelessness,WV062871,Grant Payments,13/03/2020,42132.66
Worcester City Council,Caring for Communities and People Ltd,Homelessness,WV062872,Grant Payments,13/03/2020,121300.50
Worcester City Council,Caring for Communities and People Ltd,Economic Development,WV063209,Grant Payments,17/03/2020,1289.15
Worcester City Council,Carter Graphics Ltd,Museums,WV062763,Advertising & Publicity,05/03/2020,509.00
Worcester City Council,CDW Ltd,Policy and Strategy,WV062359,ICT New Hardware,09/03/2020,284.18
Worcester City Council,Chamber Of Commerce H&W,Economic Development,WV062880,Partnership Payments,27/03/2020,580.00
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Enivronmental Operations,WV062704,Payments & Additions,03/03/2020,637.50
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Enivronmental Operations,WV062720,Payments & Additions,11/03/2020,1062.50
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV058476,ICT Software Licences & Support,13/03/2020,2500.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Economic Dev & Planning,WV063368,Consultant Fees (Projects),23/03/2020,1080.00
Worcester City Council,Chubb Fire & Security,Property Services,WV062286,Building Repairs,11/03/2020,337.26
Worcester City Council,CIPFA Business Ltd,People Services,WV062922,External Training Course Fees,27/03/2020,345.00
Worcester City Council,Citron Hygiene UK Limited,Museums,WV062925,Cleaning materials,19/03/2020,619.50
Worcester City Council,City Signs,Museums,WV063518,Advertising & Publicity,25/03/2020,348.00
Worcester City Council,City Signs,Community Services,WV063524,Equipment Purchases,27/03/2020,302.00
Worcester City Council,City Signs,Museums,WV063214,Exhibitions,19/03/2020,339.50
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Serv,WV063412,Postage,27/03/2020,575.25
Worcester City Council,Civica UK Limited,Democratic and Electoral Serv,WV062465,ICT Software Licences & Support,13/03/2020,10361.75
Worcester City Council,Comer Park Security Services,Bereavement Services,WV062904,Security Services,09/03/2020,290.00
Worcester City Council,Comer Park Security Services,Enivronmental Operations,WV062942,Security Services,09/03/2020,1106.00
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV063032,Security Services,11/03/2020,1270.00
