Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,A C Trim Upholstery,Democratic and Electoral Services,WV068544,Equipment Repair and Maint, 26/11/2020,389.20
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV067617,Reactive Maintenance, 04/11/2020,126.90
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV067617,Reactive Maintenance, 04/11/2020,281.35
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV067820,Contracted-Out Services, 10/11/2020,625.02
Worcester City Council,Act On Energy,Strategic Housing,WV067812,SLA Payments, 12/11/2020,"9,345.00"
Worcester City Council,Adelante Software Limited,Finance Service,WV067609,ICT New System Software, 04/11/2020,368.94
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV068320,Payments and Additions, 24/11/2020,"1,389.60"
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV068320,Payments and Additions, 24/11/2020,110.00
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV067699,Partnership Payments, 06/11/2020,591.60
Worcester City Council,Agrovista UK Ltd,Street Scene,WV067301,Parks Garden Supplies Matls, 10/11/2020,"3,646.00"
Worcester City Council,Agrovista UK Ltd,Street Scene,WV067301,Parks Garden Supplies Matls, 10/11/2020,"2,536.20"
Worcester City Council,Alexander Ktenidis & Josie Calemeadow,Democratic and Electoral Services,WV068478,Transfers, 20/11/2020,562.50
Worcester City Council,All Saints Worcester,Community Services,WV068161,Grant Payments, 04/11/2020,"10,000.00"
Worcester City Council,Amion Consulting Ltd,Economic Development,WV068332,Consultant Fees (Projects), 12/11/2020,"8,990.00"
Worcester City Council,Amion Consulting Ltd,Economic Development,WV068521,Consultant Fees (Projects), 26/11/2020,"2,300.00"
Worcester City Council,Aqua Jet Rod,Property and Assets,WV067616,Service Contracts, 04/11/2020,"1,450.00"
Worcester City Council,Aqua Jet Rod,Property and Assets,WV067758,Reactive Maintenance, 04/11/2020,675.00
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,13.02
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,13.02
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,50.00
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,13.02
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,13.02
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,13.02
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,13.02
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,13.02
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,13.02
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,13.02
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,13.02
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,13.02
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,13.02
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV067883,Contract Works and Services, 06/11/2020,27.72
