"Organisation
Name",Organisation Code,Ledger Code,Journal Date,Period,Amount,LA Dept,Beneficiary,Registration/Company Number,Creditor No,Registered Charity Number,Purpose of Grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901,07/06/2019,2019/2020,2250,Community,Severn Arts,,WC033307,,Annual Grant payment - one off 2019/20
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901,02/07/2019,2019/2020,5000,Community,Worcester Carnival,,,,WL75/3901 GRANT PAYMENT Worcester Carnival grant towards 2019 ev
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901,23/03/2020,2019/2020,15000,Community,St Richards Hospice,,WC021499,,St Richards Hospice Arts Trail 2021
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,11/04/2019,2019/2020,19382,Community,Worcester Live Ltd,2233315,WC024537,701310,Swan Theatre - annual grant - quarter 1 payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,02/07/2019,2019/2020,19382,Community,Worcester Live Ltd,2233315,WC024537,701310,Q2 payment for the Swan Theatre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,01/10/2019,2019/2020,19382,Community,Worcester Live Ltd,2233315,WC024537,701310,Swan Theatre 3rd quarter payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,02/01/2020,2019/2020,19382.5,Community,Worcester Live Ltd,2233315,WC024537,701310,Worcester Live - Swan Theatre 4th and final quarter annual payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3703,11/04/2019,2019/2020,3220,Community,Freedom Leisure ,,WC032139,,Sport Worcester one off annual grant payment made to Freedom Leisure
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3733,19/09/2019,2019/2020,3240,Community,Worcester Arts Council,,WC030230,,Worcester Arts Council - Grant payment in total for 2019
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3739,11/04/2019,2019/2020,1580,Community,Dancefest,,WC000768,,Dancefest One off annual grant payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3740,11/04/2019,2019/2020,10200,Community,Worcester Festival Ltd,,WC020888,,Worcester Festival annual grant - 1 of 2 payments.
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3740,02/09/2019,2019/2020,10200,Community,Worcester Festival Ltd,,WC020888,,Worcester festival 2nd half of annual payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3745,11/04/2019,2019/2020,7162,Community,Worcester Live Ltd,2233315,WC024537,701310,Countess of Huntington Hall - annual grant - Q1
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3745,02/07/2019,2019/2020,7162,Community,Worcester Live Ltd,2233315,WC024537,701310,Q2 grant payment for Huntington Hall
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3745,01/10/2019,2019/2020,7162,Community,Worcester Live Ltd,2233315,WC024537,701310,Countess of Huntington Hall 3rd quarter grant payment Worcester Live
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3745,02/01/2020,2019/2020,7162.5,Community,Worcester Live Ltd,2233315,WC024537,701310,Worcester Live - Countess of Huntington Hall 4th and final quarter annual grant payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,08/10/2019,2019/2020,1000,Community,Maggs Day Centre,,WC000349,700852,Maggs Day Centre - Small Grant project Volunteer Active Listeners
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,08/10/2019,2019/2020,400,Community,Worcester Students Union,,WC030150,,Worcester Student`s Union - Christmas Tea Dance Small Grants
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,17/02/2020,2019/2020,1000,Community,Arboretum Residents Association,,WC033131,,Small grants - Love Your Arboretum
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,24/02/2020,2019/2020,1000,Community,Worcester Street Pastors,,WC030552,,Small Grants - one off payment Worcester Street pastors - training additional volunteers to patrol the city centre on Saturday nights
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,08/04/2020,2019/2020,1000,Community,Broughton Park Lawn,,,,2019/20 Grants paid - Broughton Park Lawn
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,08/04/2020,2019/2020,1000,Community,Worcester Street Caf�,,,,2019/20 Grants paid- Worcester Street Cafe
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,08/04/2020,2019/2020,978.36,Community,Freedom Leisure,,WC032139,,2019/20 Grants paid-Freedom Leisure
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3751,15/05/2019,2019/2020,6610,Community,Worcester Action For Youth Plc,,WC030232,,Annual grant payment for Worcester Action for Youth
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3753,29/05/2019,2019/2020,8000,Community,Worcester Arts Workshop,,WC000157,1933897,Q1 annual grant payment for Worcester Arts Workshop
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3753,02/07/2019,2019/2020,8000,Community,Worcester Arts Workshop,,WC000157,1933897,Q2 grant payment - Worcester Arts Workshop
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3753,01/10/2019,2019/2020,8000,Community,Worcester Arts Workshop,,WC000157,1933897,3rd quarter annual grant payment Worcester Arts Workshop
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3753,02/01/2020,2019/2020,8000,Community,Worcester Arts Workshop,,WC000157,1933897,Worcester Arts Workshop 4th and final quarter annual grant payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3754,19/09/2019,2019/2020,8000,Community,ESO (2006) Ltd,,WC032804,,English Symphony Orchestra annual payment for 2020/21 brought forward - MD request
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,11/04/2019,2019/2020,8000,Community,ESO (2006) Ltd,,WC032804,,ENGLISH SYMPHONY ORCHESTRA - one annual payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,01/05/2019,2019/2020,15000,Community,All Saints Worcester,,WC030261,,2019/20 Grant Contribution to Worcester Food bank
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,27/06/2019,2019/2020,1600,Community,The Elgar Festival,,WC033351,,One Worcester Small Grant - One off grant - The Elgar Festival
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,18/09/2019,2019/2020,158.19,Community,Worcester Community Trust,,WC024953,1112342,Small Grants - Intergenerational Skills Sharing project - Breaking down barriers
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,23/09/2019,2019/2020,900,Community,Worcestershire Pride,,WC033424,,Worcestershire Pride one off grants
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,24/09/2019,2019/2020,2000,Community,The Myriad Centre,,WC030300,,The Myriad Centre - one off small grant for mini bus
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,24/09/2019,2019/2020,1596.96,Community,Yellow Scarf CIC,,WC033419,,Yellow Scarf small grant one off payment. Yellow Scarf - Recovery supporting and sign posting through 121 sessions.
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,08/10/2019,2019/2020,550,Community,Worcester Community Trust,,WC024953,1112342,Worcester Community Trust - Knife Crime Awareness Small Grants
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,08/10/2019,2019/2020,1050,Community,Worcester Community Trust,,WC024953,1112342,Worcester Community Trust - Dines Green Football Small Grants
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,29/10/2019,2019/2020,2000,Community,Age UK Worcester and District,,WC033312,,Age uk small grants - Men`s Shed Project
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,18/11/2019,2019/2020,1000,Community,Severn Arts,,WC033307,,One Worcester Community Grant Severn Arts Worcestershire`s Travelling Music Box
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,18/11/2019,2019/2020,1110.6,Community,Headway Worcester Trust Ltd,,WC016837,,One Worcester Community Grant. Headway Worcestershire - The Lunch Club
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,18/11/2019,2019/2020,226.26,Community,Maggs Day Centre,,WC000349,700852,Worcester Cares (via Maggs Day Centre) Worcester cares bedding distribution trial to rough sleepers One Worcester Community Grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,24/02/2020,2019/2020,2000,Community,Arts Uplift,,WC033600,,Small Grant - one off payment for Suitcase Stories dementia project
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,24/02/2020,2019/2020,2000,Community,Worcestershire Polish Association,,WC033607,,Worcestershire Polish Association - Small Grants one off payment Community event - Polish & British Heritage Day in Worcester 2019
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,24/02/2020,2019/2020,2000,Community,Collar and Tie Ltd,,WC033606,,Collar & Tie Hydro School Small grant one off payment Fort Royal Primary - bespoke interactive sensory installation
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,20/03/2020,2019/2020,1290,Community,The Word Association,,WC033665,,Small grants - The Word Association using writing and creative expression tackling long term mental health conditions
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,08/04/2020,2019/2020,2000,Community,Worcester Snoezelen,,,,2019/20 Grants paid- Worcester Snoezelen
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl75/3901/3755,08/04/2020,2019/2020,2000,Community,Worcestershire County Swim,,,,2019/20 Grants paid - WCA Worcestershire County Swim
,http://opendatacommunities.org/id/district-council/worcester ,wl75/3903,02/05/2019,2019/2020,4590,Community,Lyppard Grange Community Centre,,WC000953,,Lyppard Grange Community Centre Quarter 1 payment of annual grant
,http://opendatacommunities.org/id/district-council/worcester ,wl75/3903,02/07/2019,2019/2020,4590,Community,Lyppard Grange Community Centre,,WC000953,,Lyppard Grange Community Centre Quarter 2 payment of annual grant
,http://opendatacommunities.org/id/district-council/worcester ,wl75/3903,01/10/2019,2019/2020,4590,Community,Lyppard Grange Community Centre,,WC000953,,Lyppard Grange Community Centre Quarter 3 payment of annual grant
,http://opendatacommunities.org/id/district-council/worcester ,wl75/3903,02/01/2020,2019/2020,4590,Community,Lyppard Grange Community Centre,,WC000953,,Lyppard Grange Community Centre Quarter 4 payment of annual grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,11/04/2019,2019/2020,1471.43,Community,Worcester Wheels ,,WC005939,1060980,Worcester Wheels grant payment - 1 of 12
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,08/05/2019,2019/2020,1545,Community,Worcester Wheels ,,WC005939,1060980,Worcester Wheels grant payment - 2 of 12
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,25/06/2019,2019/2020,1618.57,Community,Worcester Wheels ,,WC005939,1060980,Worcester Wheels grant payment - 3 of 12
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,02/07/2019,2019/2020,1545,Community,Worcester Wheels ,,WC005939,1060980,Worcester Wheels grant payment - 4 of 12
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,02/09/2019,2019/2020,1545,Community,Worcester Wheels ,,WC005939,1060980,Worcester Wheels grant payment - 5 of 12
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,02/09/2019,2019/2020,1545,Community,Worcester Wheels ,,WC005939,1060980,Worcester Wheels grant payment - 6 of 12
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,01/10/2019,2019/2020,1545,Community,Worcester Wheels ,,WC005939,1060980,Worcester Wheels grant payment - 7 of 12
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,18/11/2019,2019/2020,1545,Community,Worcester Wheels ,,WC005939,1060980,Worcester Wheels grant payment - 8 of 12
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,02/01/2020,2019/2020,1545,Community,Worcester Wheels ,,WC005939,1060980,Worcester Wheels grant payment - 9 of 12
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,03/01/2020,2019/2020,1545,Community,Worcester Wheels ,,WC005939,1060980,Worcester Wheels grant payment - 10 of 12
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,03/01/2020,2019/2020,1545,Community,Worcester Wheels ,,WC005939,1060980,Worcester Wheels grant payment - 11 of 12
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,20/03/2020,2019/2020,1545,Community,Worcester Wheels ,,WC005939,1060980,Worcester Wheels grant payment - 12 of 12
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3903,25/06/2019,2019/2020,18157,Community,Worcester Community Trust ,,WC024453,1112342,Buildings Management Fee Q1
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3903,07/07/2019,2019/2020,18470,Community,Worcester Community Trust ,,WC024453,1112342,Buildings Management Fee Q2
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3903,02/01/2020,2019/2020,18470,Community,Worcester Community Trust ,,WC024453,1112342,Buildings Management Fee Q3
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3903,07/01/2020,2019/2020,18470,Community,Worcester Community Trust ,,WC024453,1112342,Buildings Management Fee Q4
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl68/3901,08/05/2019,2019/2020,1300,Community,Freedom Leisure ,,WC032139,,Freedom Leisure for Disability Sport Worcester grant payment. Annual grant payment.
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl69/3901,24/06/2019,2019/2020,3250,Community,Worcester Play Council,,WC000364,702616," Worcester Play Council grant payment"""
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl69/3901,02/07/2019,2019/2020,3250,Community,Worcester Play Council,,WC000364,702616," Worcester Play Council grant payment"""
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,wl69/3901,01/10/2019,2019/2020,3250,Community,Worcester Play Council,,WC000364,702616," Worcester Play Council grant payment"""
