Liable From,Property reference,Account name,Account name ,Adress,Address,Address,Address,Postcode,Rv,Mandatory Relief,Discretionary Relief,Mandatory %,Discretionary % ,VO Property Desc Code,VO Property description
01/07/2010,6100189000001,CROWN ESTATE COMMISSIONERS,,CROWNGATE CAR PARK,ALL SAINTS ROAD,WORCESTER,,WR1 3NX,432500,N,N,0,0,CP,CAR PARK AND PREMISES
06/12/2005,6105210000009,SEYMOUR HOTELS LIMITED,,DIGLIS HOUSE HOTEL,SEVERN STREET,WORCESTER,,WR1 2NF,140000,N,N,0,0,CH,HOTEL AND PREMISES
01/11/2011,6105570003500,GP STEPHENSON LTD,,THE BELL INN,35 ST JOHNS,WORCESTER,,WR2 5AG,48000,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6101580000600,GLOUCESTER & WORCESTER,FURNITURE LTD,6-9 CORNMARKET,WORCESTER,,,WR1 2DR,50500,N,N,0,0,CS,SHOP AND PREMISES
21/02/2018,6105620020001,ALADDINS CAVE OF WORCESTER LTD,,PT GND FLR TRINITY HOUSE,ST NICHOLAS STREET,WORCESTER,,WR1 1UW,48750,N,N,0,0,CS,Shop and Premises
17/09/2018,6105240004500,JACOBS & TURNER LTD,T/A TRESPASS,45 THE SHAMBLES,WORCESTER,,,WR1 2RE,48500,N,N,0,0,CS,SHOP AND PREMISES
28/10/2015,6101299000200,CORNUCOPIA (WORCESTER) LTD,,2 CHAPEL WALK,WORCESTER,,,WR1 3LD,47750,N,N,0,0,CS,SHOP AND PREMISES
05/10/2015,6101670002500,1 OAK LTD,,25 THE CROSS,WORCESTER,,,WR1 3PZ,44500,N,N,0,0,CS,SHOP AND PREMISES
01/04/1994,6102280003400,,,THE CONSERVATORY,34-36 FRIAR STREET,WORCESTER,,WR1 2LZ,45000,N,N,0,0,CL1,WINE BAR AND PREMISES
28/03/2019,6100681000016,TG CONVENIENCE STORES LTD,,BLACKPOLE ROAD SELF SERVICE,BLACKPOLE ROAD,WORCESTER,,WR3 8SQ,44500,N,N,0,0,CG,PETROL FILLING STATION AND PREMISES
24/11/2011,6100890001501,,,15 BROAD STREET,WORCESTER,,,WR1 3LH,44000,N,N,0,0,CS,SHOP AND PREMISES
24/04/2015,6101299002700,TASTY PLC,T/A WILDWOOD,27 CHAPEL WALK,WORCESTER,,,WR1 3LD,43250,N,N,0,0,CR1,CAFE AND PREMISES
01/03/2019,6100930000008,DISCO BOWL WORCESTER LTD,,UNIT 1,EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,WR2 5EG,43000,N,N,0,0,LX,BOWLING ALLEY AND PREMISES
29/01/2018,6101299002600,OASIS FASHIONS LTD,,26 CHAPEL WALK,WORCESTER,,,WR1 3LD,42000,N,N,0,0,CS,SHOP AND PREMISES
06/03/2009,6105240002500,HALLOWOOD LIMITED,,25 THE SHAMBLES,WORCESTER,,,WR1 2RA,41250,N,N,0,0,CS,SHOP AND PREMISES
03/02/2014,6105240004700,,,47 THE SHAMBLES,WORCESTER,,,WR1 2RE,40250,N,N,0,0,CS,SHOP AND PREMISES
22/06/2012,6105240004900,REVITAL LTD,,49 THE SHAMBLES,WORCESTER,,,WR1 2RE,40250,N,N,0,0,CS,SHOP AND PREMISES
01/04/1994,6100685500060,POLYSEC COLDROOMS LTD,,UNIT 98A,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,103000,N,N,0,0,IF3,WORKSHOP AND PREMISES
26/06/2018,6107507910010,ABSOLUTELY FABULOUS,FLOORING LIMITED ,UNIT 10,HORNHILL ROAD,WORCESTER,,WR4 0SX,39250,N,N,0,0,CW,Warehouse and Premises
18/11/2009,6100890001801,THE BOSTON TEA PARTY LTD,,18 BROAD STREET,WORCESTER,,,WR1 3LH,39250,N,N,0,0,CR1,CAFE AND PREMISES
01/04/1994,6100890004800,,,48 BROAD STREET,WORCESTER,,,WR1 3LR,37250,N,N,0,0,CS,SHOP AND PREMISES
17/08/2015,6101299002500,PHASE EIGHT (FASHION,& DESIGNS) LTD,25 CHAPEL WALK,WORCESTER,,,WR1 3LD,37000,N,N,0,0,CS,SHOP AND PREMISES
01/04/1994,6104840000000,,,BJH MOTORS,RAINBOW HILL,WORCESTER,,WR3 8LX,35250,N,N,0,0,CG3,CAR SHOWROOM AND PREMISES
28/07/2017,6102790000505,1 OAK LIMITED,,5 HIGH STREET,WORCESTER,,,WR1 2QW,36750,N,N,0,0,CS,Coffee Shop & Premises
01/04/2016,6100930000003,ELITE SERVICES (WORCESTER) LTD,,UNIT 1A EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,,WR2 5HN,36000,N,N,0,0,IF3,WORKSHOP AND PREMISES
13/10/2003,6100685500096,RG. LUMA AUTOMATION LTD,,UNIT 87,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,101000,N,N,0,0,IF,FACTORY AND PREMISES
01/06/2007,6100890006200,COOKMATE (WORCESTER) LTD,,62 BROAD STREET,WORCESTER,,,WR1 3LY,35000,N,N,0,0,CS,SHOP AND PREMISES
04/08/2015,6105620000100,,,1-3 ST NICHOLAS STREET,WORCESTER,,,WR1 1UW,34750,N,N,0,0,CR,RESTAURANT AND PREMISES
20/07/2007,6105310000130,DUNCAN FEARNLEY CRICKET SALES,LTD ,UNIT 10 - 10A,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,34500,N,N,0,0,CW,WAREHOUSE AND PREMISES
14/07/2011,6101190000000,SEATS & SOFAS UK LTD,,SEATS & SOFAS,CARDEN STREET,WORCESTER,,WR1 2AT,34250,N,N,0,0,CS7,SHOWROOM AND PREMISES
01/04/1994,6104190000400,RON SMITH & CO LTD ,,4 NEWTOWN ROAD,WORCESTER,,,WR5 1HF,33250,N,N,0,0,CS7,SHOWROOM AND PREMISES
01/12/2014,6100240000070,LSD PROMOTIONS LTD,,THE MARKET,ANGEL PLACE,WORCESTER,,WR1 3QN,33000,N,N,0,0,CM1,MARKET AND PREMISES
01/07/1998,6105240005000,UNIQUEMIX LTD,,50 THE SHAMBLES,WORCESTER,,,WR1 2RE,32500,N,N,0,0,CS,SHOP AND PREMISES
11/01/2019,6105620000240,,,2-4 ST NICHOLAS STREET,WORCESTER,,,WR1 1UW,32000,N,N,0,0,CR1,CAFE AND PREMISES
01/04/2010,6102240001800,CAN RESTAURANT LTD T/A POPPINS,,18 THE FOREGATE,WORCESTER,,,WR1 3QF,31500,N,N,0,0,CR,RESTAURANT AND PREMISES
17/10/2016,6100890001200,SOHAL UK LIMITED,,12 BROAD STREET,WORCESTER,,,WR1 3LH,31000,N,N,0,0,CS,SHOP AND PREMISES
01/04/2018,6100890003300,MASSALLA LOUNGE WORCESTER LTD,,33-35 BROAD STREET,WORCESTER,,,WR1 3NH,31000,N,N,0,0,CR,RESTAURANT AND PREMISES
09/08/2012,6104690001500,,,15 PUMP STREET,WORCESTER,,,WR1 2QX,30750,N,N,0,0,CS,SHOP AND PREMISES
15/11/2013,6101299003200,IAN QUARTERMAINE (JEWELLERS & ,GOLDSMITHS) LTD ,32 CHAPEL WALK,WORCESTER,,,WR1 3LD,30750,N,N,0,0,CS,SHOP AND PREMISES
12/05/2010,6100890005200,,,52 BROAD STREET,WORCESTER,,,WR1 3LR,30500,N,N,0,0,CS,SHOP AND PREMISES
01/04/2017,6103930500009,PARTS ALLIANCE GROUP LTD,,UNIT 2,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,WR4 9GN,30500,N,N,0,0,CW,WAREHOUSE AND PREMISES
01/04/1994,6102790010200,,,102 HIGH STREET,WORCESTER,,,WR1 2HW,28000,N,N,0,0,CS3,HAIRDRESSING SALON AND PREMISES
10/05/2014,610232000004A,AVANT GARDE SALONS LTD,,UNIT 4A,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,27500,N,N,0,0,CS3,HAIRDRESSING SALON AND PREMISES
28/04/2011,6105240000900,WARREN TRADING LTD,T/A CASH GENERATOR,9 THE SHAMBLES,WORCESTER,,,WR1 2RF,29250,N,N,0,0,CS,SHOP AND PREMISES
01/05/2005,6103950000600,TUNNELL VISION LIMITED T/A ,G TUNNELL OPTICIANS,6 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,29000,N,N,0,0,CS,SHOP AND PREMISES
07/06/2010,6102530000005,SLR CONSULTING LIMITED,,UNIT 5,BRINDLEY COURT,GRESLEY ROAD,WORCESTER,WR4 9FD,28750,N,N,0,0,CO,OFFICE
01/04/1994,6105570001800,D L OGLE LTD ,,18-20 ST JOHNS,WORCESTER,,,WR2 5AH,26250,N,N,0,0,CS,SHOP AND PREMISES
13/12/2001,6105350005200,CATHEDRAL CITY MOTOR CYCLES,LIMITED ,52 SIDBURY,WORCESTER,,,WR1 2HZ,28500,N,N,0,0,CS7,SHOWROOM AND PREMISES
22/03/2013,6102280003100,,,CARDINALS HAT,31 FRIAR STREET,WORCESTER,,WR1 2NA,30000,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
28/10/2013,6102530000011,CMCA (UK) LTD,,UNIT 4,BRINDLEY COURT,GRESLEY ROAD,WORCESTER,WR4 9FD,28000,N,N,0,0,CO,OFFICE
30/07/1999,6100890006900,CORNISH BAKEHOUSE UK LIMITED,,69 BROAD STREET,WORCESTER,,,WR1 3LY,27750,N,N,0,0,CS,SHOP AND PREMISES
26/03/2018,6101299001502,GANESHA NEWPORT LTD,,15B CHAPEL WALK,WORCESTER,,,WR1 3LD,24000,N,N,0,0,CS,SHOP AND PREMISES
27/10/2012,6104360000007,GRAYS OF WORCESTER LTD,,THE NORTHWICK,OMBERSLEY ROAD,WORCESTER,,WR3 7HA,27000,N,N,0,0,CS7,SHOWROOM AND PREMISES
11/07/2016,6105240002000,HOTHOUSE DESIGNS LTD,,20 THE SHAMBLES,WORCESTER,,,WR1 2RA,27000,N,N,0,0,CS,SHOP AND PREMISES
22/03/2018,6105310000099,TILE CHOICE LTD,,SITE C,COUNTRYWIDE TRADING ESTATE,SHERRIFF STREET,WORCESTER,WR4 9AB,26500,N,N,0,0,CS7,SHOWROOM AND PREMISES
27/12/2007,6103890002001,HENWICK PARK PET SUPPLIES LTD,,20 MARTLEY ROAD,WORCESTER,,,WR2 6HH,27500,N,N,0,0,CS,SHOP AND PREMISES
01/11/1995,6100890005104,,,51 BROAD STREET,WORCESTER,,,WR1 3LR,26250,N,N,0,0,CS,SHOP AND PREMISES
07/10/2015,6105240003100,ONAY LTD T/A CELLYS,,31 THE SHAMBLES,WORCESTER,,,WR1 2RE,26250,N,N,0,0,CS,SHOP AND PREMISES
01/10/2017,6106080000400,THE CIDER BELL LTD,,SARACENS HEAD HOTEL,4 THE TYTHING,WORCESTER,,WR1 1HD,26700,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
01/12/2009,6100890004200,,,GROUND FLOOR,42 BROAD STREET,WORCESTER,,WR1 3LR,23500,N,N,0,0,CS,SHOP AND PREMISES
29/07/2019,6100890007001,MGC CARPETS LTD,T/A THAT CARPET PLACE,GROUND FLOOR,70 BROAD STREET,WORCESTER,,WR1 3LY,38000,N,N,0,0,CS,SHOP AND PREMISES
13/03/2013,6101560000120,JJPB LTD,T/A KEYSTONES COCKTAIL CLUB,BASEMENT,MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,WR1 2HB,25575,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
