Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
27/12/2022,6102790000198,No Value,Bst & Gnd Flr,97a High Street,Worcester,No Value,No Value,WR1 2HW,25250,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,Yes,No
26/12/2022,6105240002500,No Value,25 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RA,41250,V,24/07/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
22/12/2022,6100890001900,No Value,19 Broad Street,Worcester,No Value,No Value,No Value,WR1 3NF,43000,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
20/12/2022,6100685000032,lansdowne rodway estates ltd,Unit F9,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,13750,V,20/12/2022,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
16/12/2022,6106410000510,Lansdowne Rodway Estates Ltd,Unit 7 Venture Business Park,Weir Lane,Worcester,No Value,No Value,WR2 4AY,16000,V,16/12/2022,3 MONTHS,CW,Warehouse and Premises,No Value,No Value,No,No
12/12/2022,6104225000001,Balmoral UK Cars Ltd,Unit 12,Gregorys Mill Industrial Estate,Northbrook Close,Worcester,No Value,WR3 8BP,21500,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
05/12/2022,6106160003900,No Value,The Coach & Horses,39 Upper Tything,Worcester,No Value,No Value,WR1 1JZ,18000,O,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,Yes,No
01/12/2022,6102280004400,La Terasa Ltd,44 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,10750,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/12/2022,6105346000228,Worcestershire County Council,Unit 7,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,14750,V,01/12/2022,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/12/2022,6102790009150,The Harborough Hare Ltd,91-92,High Street,Worcester,No Value,No Value,WR1 2HL,96500,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,No,No
29/11/2022,6102241000502,Sainsbury's Supermarkets Ltd,Gnd Floor,5 Foregate Street,Worcester,No Value,No Value,WR1 1DB,36000,V,29/11/2022,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
27/11/2022,6106380007509,EJM Properties (Worcester) Ltd,Unit 5 - 8,75 Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,2025,V,27/11/2022,MINIMUM RV,CW3,STORES,No Value,No Value,No,No
25/11/2022,6101190000002,No Value,Carden Street,Worcester,No Value,No Value,No Value,WR1 2AX,23750,V,25/11/2022,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
23/11/2022,6104944000053,No Value,Unit 17,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,15000,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,Yes,No
20/11/2022,6106535000055,The Maximus Group Executive & Pension Scheme,Unit 8 At Unit 4,The Triangle,Wildwood Way,Worcester,No Value,WR5 2QT,4450,V,20/11/2022,3 MONTHS,CO,Offices and Premises,No Value,No Value,No,No
20/11/2022,6106535000020,The Maximus Group Executive & Pension Scheme,Office 107 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,2950,V,20/11/2022,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000056,The Maximus Group Executive & Pension Scheme,Office 9 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QT,3900,V,20/11/2022,3 MONTHS,CO,Offices and Premises,No Value,No Value,No,No
20/11/2022,6106535000019,The Maximus Group Executive & Pension Scheme,Office 106 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,4150,V,20/11/2022,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000018,The Maximus Group Executive & Pension Scheme,Office 105 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3600,V,20/11/2022,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
16/11/2022,6103950001400,No Value,14 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,13000,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,Yes
15/11/2022,6105210000701,No Value,7a Severn Street,Worcester,No Value,No Value,No Value,WR1 2ND,3650,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
04/11/2022,6106310010101,Clifton Trade Bathrooms Limited,Unit 1,Countrywide Trading Estate,Sherriff Street,Worcester,No Value,WR4 9AB,32500,O,No Value,INDUSTRIAL,CW,Warehouse and Premises,No Value,No Value,No,No
02/11/2022,6104360012900,No Value,129 Ombersley Road,Worcester,No Value,No Value,No Value,WR3 7BT,8400,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
02/11/2022,6105210010007,Clarkson Research Services Ltd,Bartrams Office Right,Royal Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,3750,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,No
02/11/2022,6105210010006,Clarkson Research Services Ltd,Batrams Office Left Site C,Royal Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,5500,O,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,No
01/11/2022,6103704000041,Duncan Fearnley Cricket Sales Ltd ,Unit 4,Lowesmoor Wharf,Worcester,No Value,No Value,WR1 2RS,15750,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,Yes,No
01/11/2022,6102280005400,Fat Salmon Estates Limited,54 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,5300,V,01/11/2022,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/11/2022,6102781002100,No Value,Grosvenor Arms,21 Henwick Road,Worcester,No Value,No Value,WR2 5NP,8750,O,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,Yes
01/11/2022,6105991000600,No Value,5 The Trinity,Worcester,No Value,No Value,No Value,WR1 2PN,6900,O,No Value,NO VALUE,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,Yes
31/10/2022,610232000007A,Community Health and Eyecare Ltd,Units 7a And 7b,St Martins Quarter,Worcester,No Value,No Value,WR1 2DD,108000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
30/10/2022,6105310000202,Stennard Harrison,Sherriff Street Garage Ltd,Unit 5 Station Yard,Sherriff Street,Worcester,No Value,WR4 9AB,12250,V,30/10/2022,INDUSTRIAL,IF3,Workshop and Premises,No Value,No Value,No,No
29/10/2022,6106080001051,Thursfields (Legal Services) Ltd,2nd Floor 10 The Tything,Worcester,No Value,No Value,No Value,WR1 1HD,7500,V,29/10/2022,3 MONTHS,CO,Office and Premises,No Value,No Value,No,No
24/10/2022,6102289000900,Suits Plus (Worcester) Limited,9 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,20000,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,Yes,No
21/10/2022,6104690002200,GS Hairdressing Ltd t/a Tone,22 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QY,19000,O,No Value,NO VALUE,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,Yes,No
17/10/2022,6200873100000,Remus Dreadnought Limited,Oak House,Bridgwater Road,Worcester,No Value,No Value,WR4 9FX,407500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
16/10/2022,6106300000009,Ipif,Unit 4b,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,27000,V,16/10/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
16/10/2022,6106300000014,Ipif,Unit 4a,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,27000,V,16/10/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
12/10/2022,6105346000092,Worcestershire County Council,Unit 13t,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2900,V,12/10/2022,LISTED,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
10/10/2022,6100455000900,No Value,9 Barbourne Walk,Worcester,No Value,No Value,No Value,WR1 3HF,7400,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
10/10/2022,6105570006302,Peekaboo Beauty Ltd,63 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,18000,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
05/10/2022,6102910001700,Hopmarket Charity,17 The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DL,4250,V,05/10/2022,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/10/2022,6103260000110,Spirit Executive Ltd,1a King Street,Worcester,No Value,No Value,No Value,WR1 2NX,4000,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,Yes
01/10/2022,6105210010004,The Bransford Trust,Piston Gin Site C,Royal Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,5200,V,01/10/2022,INDUSTRIAL,IF3,Distillery & Premises,No Value,No Value,No,No
01/10/2022,6105210010003,The Bransford Trust,Distillery Warehouse Site C,Royal Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,3550,V,01/10/2022,NO VALUE,CW,Warehouse and Premises,No Value,No Value,No,No
01/10/2022,6104540000200,No Value,2-3 Pierpoint Street,Worcester,No Value,No Value,No Value,WR1 1TA,16750,V,01/10/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/10/2022,6100453006600,No Value,66 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1JA,3150,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/10/2022,6106260000023,JBS Accountancy Services Limited,Unit 21,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,3950,O,No Value,NO VALUE,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/10/2022,6104944000000,Bottles Wine Shop Limited,Units 3-4,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,15500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/10/2022,61027900004FL,Friends Of Fitness Limited,4 High Street,Worcester,No Value,No Value,No Value,WR1 2QW,128000,O,No Value,NO VALUE,LC2,Leisure Centre and Premises,No Value,No Value,Yes,No
01/10/2022,6104944000052,The Wildling Collective Ltd,Unit 10,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,17750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
