,,,,,,,,,,
,,,,,,WCC Suppliers over �250,,,33,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Organisation,Creditor Name,Section_Code,,Voucher No:,Type of Expenditure,,Payment date,Net Amount,,
Worcester City Council,1st Class Hygiene Ltd,Commandery,,WV056579,Cleaning Materials,,17/07/2019,599.20,,
Worcester City Council,773 Creative Ltd,Parks,,WV057072,External Fees,,17/07/2019,3000.00,,
Worcester City Council,Acer Tree Services Hereford Ltd,Operational Services,,WV056417,Contracted-Out Services,,11/07/2019,895.00,,
Worcester City Council,Acer Tree Services Hereford Ltd,Operational Services,,WV056433,Contracted-Out Services,,15/07/2019,585.00,,
Worcester City Council,Acorn Environmental Management Group Ltd,Cleaner Greener Management,,WV056435,Contracted-Out Services,,17/07/2019,2334.90,,
Worcester City Council,Act On Energy,Other Housing,,WV056386,Service Level Agreement Payments,,11/07/2019,4717.50,,
Worcester City Council,Adelante Software Limited,Finance & Procurement,,WV056506,ICT Software Licences & Support,,05/07/2019,323.28,,
Worcester City Council,Adelante Software Limited,Finance & Procurement,,WV056867,ICT Software Licences & Support,,31/07/2019,302.04,,
Worcester City Council,Aebi Schmidt Uk Ltd,Cleaner Greener Management,,WV056698,Road Fund License,,25/07/2019,157783.99,,
Worcester City Council,Aebi Schmidt Uk Ltd,Cleaner Greener Management,,WV056698,Equipment,,25/07/2019,157783.99,,
Worcester City Council,Aebi Schmidt Uk Ltd,Cleaner Greener Management,,WV057209,Road Fund License,,23/07/2019,144334.00,,
Worcester City Council,Aebi Schmidt Uk Ltd,Cleaner Greener Management,,WV057209,Equipment,,23/07/2019,144334.00,,
Worcester City Council,All Sorts of Performing Arts,Reg & Business Engagement,,WV057348,Grant Payments,,31/07/2019,1000.00,,
Worcester City Council,Alysium Consulting Ltd,Performance Innovation Efficiency,,WV056694,Consultant Fees (Projects),,03/07/2019,1898.80,,
Worcester City Council,Private Tenant 3,Other Housing,,WV056587,Housing Rent Payments,,01/07/2019,465.00,,
Worcester City Council,AON UK Ltd,Finance & Procurement,,WV056969,Insurance Premiums,,15/07/2019,75801.60,,
Worcester City Council,Arkwood Ltd T/A Jon Sheaff & Associates,Cleaner Greener Management,,WV057123,External Fees,,23/07/2019,5692.00,,
Worcester City Council,Ashdown Supplies,Crematorium,,WV056124,Cems & Crems Supplies/Materials,,01/07/2019,1360.00,,
Worcester City Council,Ashdown Supplies,Crematorium,,WV056398,Cems & Crems Supplies/Materials,,17/07/2019,450.00,,
Worcester City Council,Barnsley Marshall Ltd,Property Costs,,WV056721,Building Maintenance,,05/07/2019,420.00,,
Worcester City Council,Barnsley Marshall Ltd,Property Costs,,WV056800,Building Maintenance,,05/07/2019,840.00,,
Worcester City Council,Barnsley Marshall Ltd,Carpark Machines,,WV057049,Contract Works & Services,,17/07/2019,577.50,,
Worcester City Council,Barriers4u.co.uk,Commandery,,WV056471,General Supplies/Materials,,17/07/2019,540.00,,
Worcester City Council,Baylis Worcester Ltd,Operational Services,,WV055363,Partnership Payments,,05/07/2019,703.95,,
Worcester City Council,Be Fuelcards Ltd,Operational Services,,WV056732,Fuel - Vehicles/Plant,,25/07/2019,1922.89,,
Worcester City Council,Bishop Sports & Leisure Ltd,Operational Services,,WV056643,Parks & Garden Supplies/Materials,,25/07/2019,860.00,,
Worcester City Council,Blackpole Recycling Ltd,Operational Services,,WV056726,General Supplies/Materials,,09/07/2019,609.00,,
Worcester City Council,Blackpole Recycling Ltd,Operational Services,,WV056726,Collection Care Support,,09/07/2019,609.00,,
Worcester City Council,Blueprint Travel Media Ltd,Reg & Business Engagement,,WV056476,Advertising & Publicity,,17/07/2019,595.00,,
Worcester City Council,Bon Air (M & E) Services Ltd,Reg & Business Engagement,,WV056631,Contract Works & Services,,25/07/2019,10000.00,,
Worcester City Council,Bristow & Sutor,Finance & Procurement,,WV056673,Payments & Additions,,17/07/2019,278.89,,
Worcester City Council,Bristow & Sutor,Finance & Procurement,,WV056815,Payments & Additions,,25/07/2019,333.36,,
Worcester City Council,British Parking Association,Cleaner Greener Management,,WV056927,Advertising & Publicity,,11/07/2019,650.00,,
Worcester City Council,Bromsgrove District Council,Finance & Procurement,,WP056852,Shared Service Agreement Payments,,15/07/2019,41583.00,,
Worcester City Council,Broxap And Corby Ltd,Cleaner Greener Management,,WV056841,Furniture,,25/07/2019,901.00,,
Worcester City Council,Burger Shop Worcester,Reg & Business Engagement,,WV057451,Grant Payments,,31/07/2019,1000.00,,
Worcester City Council,Caring for Communities and People Ltd,Other Housing,,WV056797,Grant Payments,,05/07/2019,22909.00,,
Worcester City Council,Caring for Communities and People Ltd,Other Housing,,WV056970,Grant Payments,,17/07/2019,60000.00,,
Worcester City Council,Caring for Communities and People Ltd,Reg & Business Engagement,,WV057080,Grant Payments,,17/07/2019,1289.15,,
Worcester City Council,Caring for Communities and People Ltd,Other Housing,,WV057184,Grant Payments,,23/07/2019,7990.32,,
Worcester City Council,Caring for Communities and People Ltd,Other Housing,,WV057201,Grant Payments,,23/07/2019,665.86,,
Worcester City Council,Caring for Communities and People Ltd,Other Housing,,WV057203,Grant Payments,,23/07/2019,665.86,,
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Operational Services,,WV056208,Fuel - Vehicles/Plant,,05/07/2019,1271.40,,
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Cleaner Greener Management,,WV056902,Payments & Additions,,31/07/2019,1700.00,,
Worcester City Council,Chipside Ltd,Operational Services,,WV056731,ICT Software Licences & Support,,11/07/2019,4837.90,,
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,,WV056926,Professional Advisor Fees,,17/07/2019,1280.00,,
Worcester City Council,Chubb Fire & Security,Property Costs,,WV057157,Building Maintenance,,23/07/2019,351.00,,
Worcester City Council,CIPFA Business Ltd,Internal Audit Shared Service,,WV056282,External Training Course Fees,,03/07/2019,250.00,,
Worcester City Council,CIPFA Business Ltd,Internal Audit Shared Service,,WV056283,External Training Course Fees,,03/07/2019,250.00,,
Worcester City Council,Private Landlord 3,Other Housing,,WV056802,B&B Payments,,11/07/2019,1352.50,,
Worcester City Council,Private Landlord 3,Other Housing,,WV056904,B&B Payments,,17/07/2019,1623.00,,
Worcester City Council,Private Landlord 3,Other Housing,,WV056962,B&B Payments,,11/07/2019,1375.80,,
Worcester City Council,Private Landlord 3,Other Housing,,WV057006,B&B Payments,,15/07/2019,1375.80,,
Worcester City Council,Private Landlord 3,Other Housing,,WV057025,B&B Payments,,17/07/2019,1252.20,,
Worcester City Council,Private Landlord 3,Other Housing,,WV057090,B&B Payments,,23/07/2019,1252.20,,
Worcester City Council,Private Landlord 3,Other Housing,,WV057095,B&B Payments,,25/07/2019,1623.00,,
Worcester City Council,Private Landlord 3,Other Housing,,WV057121,B&B Payments,,23/07/2019,1252.20,,
Worcester City Council,City Signs,Joint Museums Service,,WV056987,Advertising & Publicity,,17/07/2019,348.00,,
Worcester City Council,City Signs,Operational Services,,WV057143,Cleansing Supplies/Materials,,25/07/2019,419.00,,
Worcester City Council,City Signs,Joint Museums Service,,WV057229,Exhibitions,,25/07/2019,462.00,,
Worcester City Council,Civica UK Limited,Finance & Procurement,,WV056243,ICT Software Licences & Support,,05/07/2019,13656.34,,
Worcester City Council,Comer Park Security Services,Operational Services,,WV056762,Security Services,,05/07/2019,1230.00,,
Worcester City Council,Comer Park Security Services,Crematorium,,WV056763,Security Services,,05/07/2019,430.00,,
Worcester City Council,Comer Park Security Services,Operational Services,,WV056787,Security Services,,05/07/2019,1140.00,,
Worcester City Council,Commercially Public Ltd,Human Resources,,WV056650,Consultant Fees (Projects),,25/07/2019,1305.00,,
Worcester City Council,Crimestop Security & Fire Ltd,Property Costs,,WV057158,Building Maintenance,,31/07/2019,2170.12,,
Worcester City Council,Croft Building & Conservation Ltd,Reg & Business Engagement,,WV056048,Contract Works & Services,,01/07/2019,84300.00,,
Worcester City Council,Croft Building & Conservation Ltd,Reg & Business Engagement,,WV056048,Contract Works & Services,,01/07/2019,84300.00,,
Worcester City Council,Cyclescheme Ltd,Finance & Procurement,,WV057062,Payments & Additions,,17/07/2019,491.67,,
Worcester City Council,Cyclescheme Ltd,Finance & Procurement,,WV057071,Payments & Additions,,17/07/2019,250.00,,
Worcester City Council,Dataset Solutions Ltd,Operational Services,,WV057101,ICT Software Licences & Support,,29/07/2019,604.00,,
Worcester City Council,David Whyman Map Sales,Reg & Business Engagement,,WV057442,Payments & Additions,,31/07/2019,379.61,,
Worcester City Council,Dawson Rentals,Operational Services,,WV056761,Hire of Vehicles/Plant,,29/07/2019,2694.05,,
Worcester City Council,Dennis Eagle Limited,Operational Services,,WV057046,ICT Software Licences & Support,,17/07/2019,4275.00,,
