Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
28/03/2017,6103660000100,Wmrsasc,1 Loves Grove,Worcester,No Value,No Value,No Value,WR1 3BU,20500,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2015,6103700010004,The Redeemed Christian Church Of God (Cra Worcester),1 Parking Space With,Ground Floor & Basement,Vesta Tilley Centre,Lowesmoor Worcester,No Value,WR1 2RS,250,O,No Value,NO VALUE,CP1,CAR PARKING SPACES,Charitable Relief 80%,No Value,No,No
01/12/2013,6105142001001,Worcester Samaritans,10 Sansome Place,Worcester,No Value,No Value,No Value,WR1 1UA,9200,O,No Value,CAHRITABLE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106690001100,Worcester Talking Newspaper,11 Wylds Lane,Worcester,No Value,No Value,No Value,WR5 1DA,13750,O,No Value,NO VALUE,CO,RECORDING STUDIO & PREMISES,Charitable Relief 80%,Charitable,No,No
26/03/2021,6102980011500,University Of Worcester,115 Hylton Road,Worcester,No Value,No Value,No Value,WR2 5JL,3250,O,No Value,NO VALUE,CS3,HAIRDRESSING SALON AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102910001101,Worcester Citizens Advice Bureau,11a The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DL,26500,O,No Value,LISTED,CS,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
26/03/2014,6105646001300,St Richards Hospice Foundation,13-14 St Swithins Street,Worcester,No Value,No Value,No Value,WR1 2PS,47250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2012,6103700001317,Worc Housing & Bens.adv.cntr.ltd,13a-B Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,37250,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2020,6103700001316,Worcester Cab & Whabac,13c Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,9300,O,No Value,NO VALUE,CO,MEETING ROOMS AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/11/2021,6101221000011,Cranstoun,14 Castle Street,Worcester,No Value,No Value,No Value,WR1 3AN,44750,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2015,6101300010000,Onside Independent Advocacy,14 Charles Street,Worcester,No Value,No Value,No Value,WR1 2AQ,13250,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106690014800,St. John Ambulance,148 Wylds Lane,Worcester,No Value,No Value,No Value,WR5 1DN,23750,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
06/08/2011,6103950001505,Barnardos,15 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,19250,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,Yes,No
23/03/2015,6103950001600,Sense,16 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,25250,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6103950001700,Acorns Children's Hospice Trust,17 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,15250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105646001700,Scope,17-17a St Swithins Street,Worcester,No Value,No Value,No Value,WR1 2PS,17750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103950001800,The Blue Cross (D&b) Company Ltd The Blue Cross,18 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,18250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101221001900,Relate Worcestershire ,19 Castle Street,Worcester,No Value,No Value,No Value,WR1 3AD,10500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
07/07/2014,6106500001900,Abbeyfield Worcester Society Ltd,19 White Ladies Close,Worcester,No Value,No Value,No Value,WR1 1PZ,10000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
27/11/2017,6106080005900,Maggs Day Centre,1st Floor,59-60 The Tything,Worcester,No Value,No Value,WR1 1JT,2550,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/10/2019,6100362000507,Victim Support,1st Floor,2 The Avenue,The Cross,Worcester,No Value,WR1 3QA,3600,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2015,6105991010003,St Swithun's Institute Charity,1st Flr Office,St Swithuns Institute,The Trinity,Worcester,No Value,WR1 2PN,225,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103045000200,Citizens Advise Worcester and Herefordshire,2 Inglethorpe Court,Worcester,No Value,No Value,No Value,WR1 1DG,5300,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
28/12/2013,6104570000001,Midlands Gospel Mission (International),2 Norwich Road,Worcester,No Value,No Value,No Value,WR5 1NX,4150,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105633000003,Acorns Children's Hospice Trust,2 St Peter The Great Shop. Centre,St Peters Drive,Worcester,No Value,No Value,WR5 3SW,13250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
04/09/2020,610645000200C,No Value,2 Westbury Street,Worcester,No Value,No Value,No Value,WR1 1AA,27000,O,No Value,NO VALUE,IX,GYMNASIUM AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6103950002100,Oxfam,21 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,17000,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
22/03/2017,6104690002300,British Heart Foundation,23-25 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QX,22000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101620002402,Age Concern Worcester District,24 Cranham Drive,Worcester,No Value,No Value,No Value,WR4 9PA,5900,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/08/2017,6103470002500,New Hope Worcestershire,25 Lichfield Avenue,Worcester,No Value,No Value,No Value,WR5 1NW,4700,O,No Value,NO VALUE,CS6,POST OFFICE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101670002701,Cancer Research Uk,27a The Cross,Worcester,No Value,No Value,No Value,WR1 3PZ,13000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104620000000,2nd Worcester Scout Group,2nd Worcester Scout Group,Powells Row,Worcester,No Value,No Value,WR2 4EH,5700,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2015,6101300010002,Onside Independent Advocacy,3 Car Parking Spaces R/O & With,14 Charles Street,Worccester,No Value,No Value,WR1 2AQ,750,O,No Value,NO VALUE,CP1,CAR PARKING SPACES,Charitable Relief 80%,No Value,No,No
01/04/2015,6103700010003,The Redeemed Christian Church Of God (Cra Worcester),3 Parking Spaces With Gnd Floor,& Basement,Vesta Tilley Centre,Lowesmoor Worcester,No Value,WR1 2RS,750,O,No Value,NO VALUE,CP1,CAR PARKING SPACES,Charitable Relief 80%,No Value,No,No
04/12/2017,6102520003300,Age Uk Worcester & District,33 Gresham Road,Worcester,No Value,No Value,No Value,WR2 5QR,8900,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
29/05/2010,6106430003500,New Hope - Worcester Cic,35 Wells Road,Worcester,No Value,No Value,No Value,WR5 1NN,12000,O,No Value,NO VALUE,EN1,DAY NURSERY AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/08/2010,6105570003937,Daisychain Benevolent Fund,37-39 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,12250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,Yes,No
01/04/2010,6103700003905,St Richard's Hospice Foundation,39-41 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,28250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/10/2022,61027900004FL,Friends Of Fitness Limited,4 High Street,Worcester,No Value,No Value,No Value,WR1 2QW,109000,O,No Value,NO VALUE,LC2,LEISURE CENTRE AND PREMISES,Charitable Relief 80%,No Value,Yes,No
14/09/2018,6103950000400,Birch Hill Dog Rescue,4 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DH,10500,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106160004003,Age Concern Worcester & District,40c Upper Tything,Worcester,No Value,No Value,No Value,WR1 1JZ,11750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102280004200,Worcester Heritage And Amenity Trust Ltd,42 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,17750,O,No Value,LISTED,EM1,MUSEUM AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106080004800,British Red Cross,48 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,9300,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102520005500,Worcester Community Trust,55 Gresham Road,Worcester,No Value,No Value,No Value,WR2 5QS,1675,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100200005900,Age Concern Worcester & District,59 Ambleside Drive,Worcester,No Value,No Value,No Value,WR4 9DA,5200,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104456000000,5th Worcester Sea Scouts,5th Worcester Sea Scouts,Park View Terrace,Worcester,No Value,No Value,WR3 7AG,6400,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/03/2011,6103040000011,University Of Worcester,6 Netherton Court,Infirmary Walk,Worcester,No Value,No Value,WR1 3AU,7600,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2022,6105990000600,Worcester Festival Ltd,6 Trinity Street,Worcester,No Value,No Value,No Value,WR1 2PW,6300,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101995000000,Anchor Hanover Group,66 Elkstone Close,Worcester,No Value,No Value,No Value,WR4 9XH,2850,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/08/2020,6100890006800,Rspca Worcester & Mid Worcs Branch,68 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,24000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,Yes,No
01/04/2010,6103950000700,St Richard's Hospice Foundation,7 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DH,16500,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105570000700,St Richards Hospice Foundation,7 St Johns,Worcester,No Value,No Value,No Value,WR2 5AE,10250,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
14/03/2016,6103700008600,Worcester Islamic Association,86 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2SB,7600,O,No Value,CAHRITABLE,CL2,CLUB AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103950001000,Age Concern Worcester & District,9a-10 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DH,28000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100500035001,Acorns Children's Hospice Trust,Acorns Children's Hospice,350 Bath Road,Worcester,No Value,No Value,WR5 3EZ,111000,O,No Value,NO VALUE,MH3,HOSPICE AND PREMISES,Charitable Relief 80%,Charitable,No,No
31/12/2019,6103960000000,All Sorts Of Performing Arts Cic,Adj,14 Medway Road,Worcester,No Value,No Value,WR5 1LN,10750,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6205675000008,Dimensions (Uk) Ltd,Adj Maple Engineering,Stanier Road,Worcester,No Value,No Value,WR4 9FE,11750,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
11/04/2013,6105950000010,Al-Madina Islamic Centre,Al Madina Jammi Masjid And,Worcester Muslim Centre,Tolladine Road,Worcester,No Value,WR4 9PS,11500,O,No Value,CAHRITABLE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
26/08/2014,6200873100020,Aspire Free School Academy Trust,Aspire Academy,Bridgwater Road,Worcester,No Value,No Value,WR4 9FX,335000,O,No Value,NO VALUE,CO,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
14/09/2013,6102140000075,Age Concern Worcester & District,Bank House,7 Shaw Street,Worcester,No Value,No Value,WR1 3DT,16000,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104000000000,Bishop Perowne Ce College,Bishop Perowne High School,Merrimans Hill Road,Worcester,No Value,No Value,WR3 8LE,250000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105940000001,Blessed Edward Oldcorne R.c.school ,Blessed Edward Oldcorne Roman,Catholic Secondary School,Timberdine Avenue,Worcester,No Value,WR5 2BG,270000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102840000000,West Midlands R.f.c.a,Cadet Centre (Acf),Himbleton Road,Worcester,No Value,No Value,WR2 6BB,1900,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101860000012,West Midlands R.f.c.a,Cadet Centre (Atc),Perdiswell,Droitwich Road,Worcester,No Value,WR3 7JU,4550,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101860000004,Nuffield Health,Cannons Health Club,Perdiswell,Droitwich Road,Worcester,No Value,WR3 7SN,171000,O,No Value,NO VALUE,LC2,Leisure Centre and Premises,Charitable Relief 80%,No Value,No,No
01/04/2010,6101620000004,Worcester Community Housing Ltd,Car Park,Cranham Drive,Worcester,No Value,No Value,WR4 9PA,1800,O,No Value,NO VALUE,CP,CAR PARK AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105945000001,Cherry Orchard Primary Infant School,Cherry Orchard,Primary Infants School,Timberdine Close,Worcester,No Value,WR5 2DD,109000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/07/2011,6100922000004,Christopher Whitehead Language College,Christopher Whitehead School,Bromwich Road,Worcester,No Value,No Value,WR2 4AF,377500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100454000411,City Church ,City Church At,4 Barbourne Terrace,Worcester,No Value,No Value,WR1 3JS,31250,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101591000003,Claines Joint Scout & Girl Guide,Claines Scout & Girl Guides,Cornmeadow Lane,Worcester,No Value,No Value,WR3 7RL,7500,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102252000000,Council Of British Pakistani's,Council For British Pakistanis,Mess Room,Fort Royal Park,Worcester,No Value,WR5 1DN,750,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/09/2016,6105890000002,Cranham Primary School,Cranham Primary School,Tetbury Drive,Worcester,No Value,No Value,WR4 9LS,56500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
28/09/2011,6106410000058,Crossroads Caring For Carers Worcestershire,Crossroads,Weir Lane,Worcester,No Value,No Value,WR2 5AY,40750,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2018,6106010000005,Dines Green Primary School,Dines Green Primary School,Tudor Way,Worcester,No Value,No Value,WR2 5QH,35250,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105210000004,Dyson Perrins Museum Trust ,Dyson Perrins Museum,Severn Street,Worcester,No Value,No Value,WR1 2NE,49000,O,No Value,NO VALUE,EM1,MUSEUM AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101481000001,Comer Gardens Hall Assoc,Former Church Hall,Comer Gardens,Worcester,No Value,No Value,WR2 6JA,1700,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104610000025,Trustees Of City Of Worcester Gymnastics Club,Former Edens Premises,Portland Street,Worcester,No Value,No Value,WR1 2NL,42750,O,No Value,INDUSTRIAL,LX,GYMNASIUM & PREMISES,Charitable Relief 80%,Charitable,No,No
03/06/2016,6103640022715,Rlss Uk,Front Office At Redhill House 227,London Road,Worcester,No Value,No Value,WR5 2JG,85000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/09/2019,6103640022717,The Royal Life Saving Society,Generator Store,227 London Road,Worcester,No Value,No Value,WR5 2JG,1100,O,No Value,INDUSTRIAL,CW3,STORE AND PREMISES,Charitable Relief 80%,No Value,No,No
17/07/2015,6105646001603,Headway,Gnd Floor,16 St Swithins Street,Worcester,No Value,No Value,WR1 2PS,14000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
26/09/2016,6100685000150,Leukaemia Care,Gnd Flr 1 Birch Court,Blackpole East,Worcester,No Value,No Value,WR3 8SG,35500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
13/02/2015,6105570005900,Cats Protection,Ground Floor,59-61 St Johns,Worcester,No Value,No Value,WR2 5AG,18250,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
08/12/2017,6106080005901,Maggs Day Centre,Ground Floor,59-60 The Tything,Worcester,No Value,No Value,WR1 1JT,15500,O,No Value,CAHRITABLE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2015,6103700010002,The Redeemed Christian Church Of God (Cra Worcester),Ground Floor & Basement,Vesta Tilley Centre,Lowesmoor,Worcester,No Value,WR1 2RS,21750,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
14/04/2012,6101800000000,Heart Of Worcestershire College,Heart Of Worcestershire College,Dolday,Worcester,No Value,No Value,WR1 3NT,158000,O,No Value,NO VALUE,EL1,COLLEGE AND PREMISES,Charitable Relief 80%,No Value,No,No
20/06/2018,6105210010005,The Bransford Trust,Henry Sandon Hall Site A,Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,12000,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,No Value,Yes,No
01/07/2011,6100922000001,Christopher Whitehead Language College,Hereford And Worcester Cc,Bromwich Road,Worcester,No Value,No Value,WR2 4AR,2475,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
03/09/2014,6102851000100,Hollymount School,Hollymount School,Hollymount Road,Worcester,No Value,No Value,WR4 9SG,69500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
08/08/2013,6102240000100,Worcester Consolidated Municiple Charities,Kateryn Heywood House,Berkeley Court,The Foregate,Worcester,No Value,WR1 3QG,11000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2011,6100290000001,Worcester Community Trust,King George V Community Centre,Ash Avenue,Worcester,No Value,No Value,WR4 9TL,12250,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105393000002,The Kings School,Kings School,Slingpool Walk,Worcester,No Value,No Value,WR2 4EL,23000,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101470000000,The Kings School,Kings School,College Green,Worcester,No Value,No Value,WR1 2LH,482500,O,No Value,NO VALUE,EP,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/09/2017,6200243000004,The Village Trust,Lyppard Grange Primary School,Ankerage Green,Worcester,No Value,No Value,WR4 0DZ,104000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105820000007,Worcester Muslim Welfare Ass'n,Muslim Welfare Association,Tallow Hill,Worcester,No Value,No Value,WR5 1JU,13500,O,No Value,NO VALUE,EX,EDUCATION CENTRE,Charitable Relief 80%,Charitable,No,No
01/04/2014,6104040000026,Newbridge Short Stay Secondary School,Newbridge Secondary,Short Stay School,Midland Road,Worcester,No Value,WR5 1DS,29500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
04/04/2019,610317410000B,Rivers Multi Academy Trust,North Worcester Primary Academy,John Comyn Drive,Worcester,No Value,No Value,WR3 7NS,153000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/09/2016,6104252000003,Northwick Manor Primary Academy,Northwick Manor Primary School,Northwick Road,Worcester,No Value,No Value,WR3 7EA,110000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104261000000,1st Worcester Scout Group,Norton Road,Worcester,No Value,No Value,No Value,WR5 3AX,3650,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/08/2011,6105480000009,Nunnery Wood High School,Nunnery Wood High School,Spetchley Road,Worcester,No Value,No Value,WR5 2LT,474500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/07/2018,6104640000000,Nunnery Wood Primary School,Nunnery Wood Primary School,Prestwich Avenue,Worcester,No Value,No Value,WR5 1QE,65500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2015,6105480000005,Wealden Leisure Ltd T/A Freedom Leisure,Nunnery Wood Sports Centre,Spetchley Road,Worcester,No Value,No Value,WR5 2NL,189000,O,No Value,NO VALUE,LC2,LEISURE CENTRE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/10/2013,6101950000003,Oasis Academy Warndon,Oasis Academy Warndon,Edgeworth Close,Worcester,No Value,No Value,WR4 9PE,113000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2015,6105991010000,St Swithun's Institute Charity,Office Front,St Swithuns Institute,The Trinity,Worcester,No Value,WR1 2PN,3150,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,Charitable,No,No
01/04/2015,6105991010001,St Swithun's Institute Charity,Office Middle,St Swithuns Institute,The Trinity,Worcester,No Value,WR1 2PN,3300,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,Charitable,No,No
01/04/2015,6105991010002,St Swithun's Institute Charity,Office Rear St Swithuns Institute,The Trinity,Worcester,No Value,No Value,WR1 2PN,3300,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,Charitable,No,No
01/10/2019,6104356000003,Oldbury Park Primary Rsa Academy,Oldbury Park Primary School,Oldbury Road,Worcester,No Value,No Value,WR2 6AA,54500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100830000017,Worcestershire County Council,Our Lady Queen Of Peace R C Sch,Bransford Road,Worcester,No Value,No Value,WR2 4EN,45500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/11/2021,6103700010000,Aspie Ltd,Part Ground Floor & 1st Floor,Vesta Tilley Centre,Lowesmoor,Worcester,No Value,WR1 2RS,25500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2021,6100621000008,Tudor Grange Primary Academy Perdiswell,Perdiswell Primary School,Bilford Road,Worcester,No Value,No Value,WR3 8QA,70500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2015,6100621000003,Wealden Leisure Ltd T/A Freedom Leisure,Perdiswell Sports Centre,Bilford Road,Worcester,No Value,No Value,WR3 8DX,575000,O,No Value,NO VALUE,LI,SPORTS CENTRE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101860000023,Tudor Grange Academy Worcester Trust,Perdiswell Sports Pavilion,Droitwich Road,Worcester,No Value,No Value,WR3 8DX,5000,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2012,6105518000004,Perrywood Primary & Nursery School,Perrywood Primary & Nursery School,St Albans Close,Worcester,No Value,No Value,WR5 1PP,61500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105721000000,University College Of Worcester,Playing Fields,Stephenson Terrace,Worcester,No Value,No Value,WR1 3EA,2325,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104050003501,The Kings School,Pre Prep Department,St Albans & Kings School,35 Mill Street,Worcester,No Value,WR1 2NH,33750,O,No Value,NO VALUE,EP,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
02/03/2020,6105142000346,The Eveson Charitable Trust,Pt 3 Sansome Place,Worcester,No Value,No Value,No Value,WR1 1UG,10500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2018,6104021000000,No Value,R/O,20 Middle Street,Worcester,No Value,No Value,WR1 1NQ,1650,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,Yes,No
01/04/2010,6102781000003,Worcester Y M C A,Resources Centre,Y M C A,Henwick Road,Worcester,No Value,WR2 5NS,8300,O,No Value,NO VALUE,CO,TRAINING CENTRE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106160000007,Rgs Worcester & The A O School,Rgs Worcester & The A O School,Upper Tything,Worcester,No Value,No Value,WR1 1HP,475000,O,No Value,NO VALUE,EP,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
