Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory,Mandatory %,Discretionary,Discretionary %,SBRR,Exempt Epr,Empty Prop,Empty From,Exemption Type,VO Property Description Code,VO Property Description
01/10/2019,6106160004901,,,49 UPPER TYTHING,WORCESTER,,,WR1 1JZ,9600,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/10/2019,6103704000040,SENSORY DIRECT (UK) LTD,,UNIT 4A,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,13250,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CW,WAREHOUSE AND PREMISES
01/10/2019,6106690007502,,,75 WYLDS LANE,WORCESTER,,,WR5 1DF,5200,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/10/2019,6101472003000,,,30-31 COLLEGE STREET,WORCESTER,,,WR1 2LS,5000,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/10/2019,6100362000507,VICTIM SUPPORT,,1ST FLOOR,2 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,2850,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Offices and Premises
01/10/2019,6100500017500,,,175 BATH ROAD,WORCESTER,,,WR5 3AQ,4900,N,0,N,0,N,N,Empty Property,01/10/2019,,CS,SHOP AND PREMISES
01/10/2019,6100685500046,,,UNIT 62,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,255000,N,0,N,0,N,N,Empty Property,01/10/2019,,IF3,WORKSHOP AND PREMISES
01/10/2019,6102241004703,MACBREAM INVESTMENTS LTD,,GND FLOOR FRONT AT,47 FOREGATE STREET,WORCESTER,,WR1 1EE,11250,N,0,N,0,N,N,Empty Property,01/10/2019,,CS,OFFICE AND PREMISES
01/10/2019,6102241004704,MACBREAM INVESTMENTS LTD,,GND FLOOR MIDDLE AT,47 FOREGATE STREET,WORCESTER,,WR1 1EE,3200,N,0,N,0,N,N,Empty Property,01/10/2019,,CO,OFFICE AND PREMISES
01/10/2019,6102241004705,BLACK PEAR LETTINGS LTD,,GND FLOOR REAR AT 47,FOREGATE STREET,WORCESTER,,WR1 1EE,680,N,0,N,0,N,Y,Empty Property,01/10/2019,RV,CW3,STORE
01/10/2019,6104146002500,,,THE PHEASANT,25 NEW STREET,WORCESTER,,WR1 2DP,38700,N,0,N,0,N,N,Occupied Property,31/12/1999,,CL,PUBLIC HOUSE AND PREMISES
01/10/2019,6104356000003,OLDBURY PARK PRIMARY RSA,ACADEMY,OLDBURY PARK PRIMARY SCHOOL,OLDBURY ROAD,WORCESTER,,WR2 6AA,52500,Y,80,N,0,N,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/10/2019,6105240002901,OCEAN 21 LTD,,29A THE SHAMBLES,WORCESTER,,,WR1 2RA,31500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/10/2019,6105346000209,REDMAN HEENAN PROPERTIES LIMITED,,UNIT 13Y,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,700,N,0,N,0,N,Y,Empty Property,01/10/2019,RV,CO,OFFICE
02/10/2019,6102241003002,,,GROUND FLOOR AT,30 FOREGATE STREET,WORCESTER,,WR1 1DS,8200,N,0,N,0,N,N,Empty Property,02/10/2019,,CO,OFFICES AND PREMISES
02/10/2019,6105570000100,"TEPER,MR ADAM",,1 ST JOHNS,WORCESTER,,,WR2 5AE,9200,N,0,N,0,N,Y,Empty Property,02/10/2019,Listed Building,CX,FUNERAL PARLOUR AND PREMISES
05/10/2019,6104526050000,TAYLOR WIMPEY UK LIMITED,,"9, 11 & 13",PERRY WOOD WALK,WORCESTER,,WR5 1TL,35750,N,0,N,0,N,N,Occupied Property,31/12/1999,,CX,Show Homes & Sales Office
07/10/2019,6104146002403,SPIRIT EXECUTIVE LTD,,24C NEW STREET,WORCESTER,,,WR1 2DP,5200,N,0,N,0,Y,N,Occupied Property,31/12/1999,,IF3,WORKSHOP AND PREMISES
08/10/2019,6104690001000,MOLOKAI LIMITED,T/A QUIKSILVER,10 PUMP STREET,WORCESTER,,,WR1 2QT,28000,N,0,N,0,N,Y,Empty Property,08/10/2019,,CS,SHOP AND PREMISES
09/10/2019,6106410000102,JH PLUMBING AND HEATING LTD,,SUITE G8 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WORCESTER,,WR2 4AY,1450,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CO,OFFICE AND PREMISES
09/10/2019,6103704000075,OMNIS EXTERIORS LTD,,UNIT 5,CANALSIDE OFFICE COMPLEX,LOWESMOOR WHARF,WORCESTER,WR1 2RS,4600,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICE
12/10/2019,6105346000135,REDMAN HEENAN PROPERTIES LTD,,UNIT 12B,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,6600,N,0,N,0,N,Y,Empty Property,12/10/2019,Listed Building,CO,OFFICES AND PREMISES
14/10/2019,6100890003100,,,31 BROAD STREET,WORCESTER,,,WR1 3NH,15000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
15/10/2019,6104944000007,FATLIP LTD,,UNIT 2,REINDEER COURT,WORCESTER,,WR1 2DS,13000,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
15/10/2019,6100685000053,LANSDOWNE RODWAY ESTATES LTD,,UNIT M2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,9000,N,0,N,0,N,Y,Empty Property,15/10/2019,Industrial Property,IF3,WORKSHOP AND PREMISES
