Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,39 Essex Chambers,Strategic Housing,WV066238,Legal Fees, 07/09/2020,"1,237.50"
Worcester City Council,Adelante Software Limited,Finance Service,WV066142,ICT New System Software, 01/09/2020,385.38
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV066871,Payments and Additions, 17/09/2020,791.20
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV066662,Partnership Payments, 23/09/2020,295.13
Worcester City Council,Age Concern H & W,Finance Service,WV066745,Grant Payments, 03/09/2020,"5,000.00"
Worcester City Council,All Saints Worcester,Finance Service,WV066920,Grant Payments, 11/09/2020,"3,000.00"
Worcester City Council,Amion Consulting Ltd,Economic Development,WV066700,Consultant Fees (Projects), 03/09/2020,"3,670.80"
Worcester City Council,Amion Consulting Ltd,Economic Development,WV067292,Consultant Fees (Projects), 29/09/2020,"2,000.00"
Worcester City Council,Amion Consulting Ltd,Economic Development,WV067293,Consultant Fees (Projects), 29/09/2020,"8,000.00"
Worcester City Council,Amion Consulting Ltd,Economic Development,WV067294,Consultant Fees (Projects), 29/09/2020,"3,500.00"
Worcester City Council,Aqua Jet Rod,Property and Assets,WV066660,Reactive Maintenance, 11/09/2020,275.00
Worcester City Council,ARJ CRE8 Ltd,Joint Museums,WV066971,Contract Works and Services, 15/09/2020,"3,069.00"
Worcester City Council,Atlas Consultancy Solutions,Finance Service,WV067233,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,B Smith Packaging Ltd,Finance Service,WV066747,Grant Payments, 03/09/2020,"5,000.00"
Worcester City Council,Baginton Nurseries Ltd,Bereavement Services,WV066970,Grounds Maintenance, 15/09/2020,133.50
Worcester City Council,Baginton Nurseries Ltd,Bereavement Services,WV066970,Grounds Maintenance, 15/09/2020,226.80
Worcester City Council,Baginton Nurseries Ltd,Bereavement Services,WV066970,Grounds Maintenance, 15/09/2020,169.60
Worcester City Council,Baginton Nurseries Ltd,Bereavement Services,WV066970,Grounds Maintenance, 15/09/2020,21.76
Worcester City Council,Baginton Nurseries Ltd,Bereavement Services,WV066970,Grounds Maintenance, 15/09/2020,135.00
Worcester City Council,Balcony Caf�,Finance Service,WV067234,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Barnsley Marshall Ltd,Property and Assets,WV066731,Building Condition Surveys, 11/09/2020,840.00
Worcester City Council,Beauty By Sophia,Finance Service,WV066746,Grant Payments, 03/09/2020,"5,000.00"
Worcester City Council,Bristow & Sutor,Finance Service,WV066755,Payments and Additions, 11/09/2020,326.22
Worcester City Council,Bromsgrove District Council,Finance Service,WP066554,Shared Serv Agreement Payments, 01/09/2020,"41,583.00"
Worcester City Council,Bromsgrove District Council,Property and Assets,WV066653,Contract Works and Services, 03/09/2020,"1,837.22"
Worcester City Council,Brookside Taxis,Finance Service,WV066744,Grant Payments, 03/09/2020,"3,750.00"
Worcester City Council,Brookside Taxis,Finance Service,WV067246,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV066555,Parks Garden Supplies Matls, 21/09/2020,428.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV066555,Parks Garden Supplies Matls, 21/09/2020,17.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV066555,Parks Garden Supplies Matls, 21/09/2020,108.00
Worcester City Council,Buzz Electrical Ltd,Property and Assets,WV066795,Planned Maintenance, 23/09/2020,"1,099.12"
Worcester City Council,Capita Business Services Ltd,Finance Service,WV066264,Transaction Charges, 09/09/2020,449.77
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV066823,Grant Payments, 09/09/2020,"26,155.00"
Worcester City Council,Caroline Sheppard Footwear,Finance Service,WV067236,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV066125,ICT Sware Licences and Support, 21/09/2020,480.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV066978,Professional Advisor Fees, 17/09/2020,"1,280.00"
Worcester City Council,Chubb Fire & Security,Property and Assets,WV066705,Reactive Maintenance, 15/09/2020,324.00
Worcester City Council,CIA Fire and Security LTD,Community Services,WV066672,Contracted-Out Services, 03/09/2020,601.40
Worcester City Council,CILEX Law School,People Services,WV066687,External Training Course Fees, 23/09/2020,"1,287.50"
Worcester City Council,CIPFA Business Ltd,Property and Assets,WV066801,Subscriptions to Publications, 29/09/2020,"1,125.00"
Worcester City Council,City Signs,Joint Museums,WV067008,Advertising and Publicity, 21/09/2020,348.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV067205,Printing External, 25/09/2020,"10,903.19"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV067275,Printing External, 25/09/2020,"5,595.34"
Worcester City Council,Civica UK Limited,Strategic Housing,WV066881,ICT Sware Licences and Support, 11/09/2020,"2,774.24"
Worcester City Council,Clayton Therapies,Finance Service,WV067116,Grant Payments, 23/09/2020,"3,750.00"
Worcester City Council,Clayton Therapies,Finance Service,WV067321,Grant Payments, 29/09/2020,"1,250.00"
Worcester City Council,CLK Media,Bereavement Services,WV066544,Printing External, 21/09/2020,489.00
Worcester City Council,CLK Media,Environmental Operations,WV067057,Equipment Purchases, 21/09/2020,420.00
Worcester City Council,Comer Park Security Services,Bereavement Services,WV066773,Security Services, 07/09/2020,"1,110.00"
