Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV083926,Postage, 17/01/2023,654.16
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV083926,Postage, 17/01/2023,9.12
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV083926,Postage, 17/01/2023,"1,508.39"
Worcester City Council,Midlands Migrant Support Centre,Parking and Enforcement,WV087276,SLA Payments, 11/01/2023,"2,916.64"
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV087629,Stationery, 05/01/2023,275.40
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV088459,Agency Staff, 03/01/2023,"4,995.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV088735,Agency Staff, 03/01/2023,"1,100.00"
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV088885,Fuel - Vehicles Plant, 05/01/2023,"4,649.39"
Worcester City Council,LG Futures,Finance Service,WV088887,Professional Advisor Fees, 05/01/2023,"1,995.00"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV088909,Service Contracts, 03/01/2023,"1,097.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV088922,Agency Staff, 03/01/2023,"2,497.50"
Worcester City Council,Andrew Round t/a Paradise Multimedia,Joint Museums,WV088951,Advertising and Publicity, 09/01/2023,575.00
Worcester City Council,Capita Business Services Ltd,Finance Service,WV088968,Transaction Charges, 03/01/2023,361.61
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV088987,Agency Staff, 03/01/2023,"1,100.00"
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV088997,Reactive Maintenance, 05/01/2023,439.72
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV088998,Reactive Maintenance, 05/01/2023,389.93
Worcester City Council,Signature Aromas Ltd,Bereavement Services,WV089032,Cems and Crems Supplies Matls, 09/01/2023,"1,785.00"
Worcester City Council,Signature Aromas Ltd,Bereavement Services,WV089032,Cems and Crems Supplies Matls, 09/01/2023,70.00
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV089033,ICT New Hardware, 05/01/2023,542.55
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089035,Parks Garden Supplies Matls, 03/01/2023,275.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089035,Parks Garden Supplies Matls, 03/01/2023,175.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089035,Parks Garden Supplies Matls, 03/01/2023,100.00
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Waste and Fleet Services,WV089049,Hire of Vehicles Plant, 09/01/2023,592.51
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV089052,Grounds Maintenance, 09/01/2023,"1,975.00"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV089054,Partnership Payments, 11/01/2023,439.52
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089058,Agency Staff, 03/01/2023,"2,100.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV089061,Consultant Fees (Projects), 03/01/2023,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV089062,Agency Staff, 03/01/2023,975.00
Worcester City Council,N A Brown Limited,Street Scene,WV089065,Payments and Additions, 03/01/2023,"2,055.20"
Worcester City Council,N A Brown Limited,Street Scene,WV089065,Payments and Additions, 03/01/2023,45.87
Worcester City Council,Ardent Management Limited,Property and Assets,WV089067,Purchase of Land, 09/01/2023,270.00
Worcester City Council,Wychavon District Council,Community Services,WV089099,CCTV Monitoring Service, 03/01/2023,"6,670.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV089100,Consultant Fees (Projects), 11/01/2023,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089101,Agency Staff, 11/01/2023,"1,000.00"
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV089102,Agency Staff, 05/01/2023,657.00
Worcester City Council,Tesco Stores Limited,Finance Service,WV089108,Rent Payable, 09/01/2023,"1,437.50"
Worcester City Council,Thomas Fattorini Limited,Democratic and Electoral Services,WV089118,Mayors Allowance, 13/01/2023,274.74
Worcester City Council,Thomas Fattorini Limited,Democratic and Electoral Services,WV089118,Mayors Allowance, 13/01/2023,13.74
Worcester City Council,Solon Security Ltd,Community Services,WV089122,Partnership Payments, 11/01/2023,"1,155.00"
Worcester City Council,M & D Group Midlands Ltd,Techforge,WV089123,Planned Maintenance, 03/01/2023,346.18
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089131,Reactive Maintenance, 05/01/2023,971.43
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089132,Reactive Maintenance, 05/01/2023,331.04
Worcester City Council,Graham Asset Management,Techforge,WV089161,Reactive Maintenance, 03/01/2023,419.65
Worcester City Council,Ignis Group Ltd,Techforge,WV089167,Reactive Maintenance, 05/01/2023,361.25
Worcester City Council,SMI Group Ltd,Street Scene,WV089181,Payments and Additions, 09/01/2023,273.45
Worcester City Council,BIST (Business IT Support Team Limited),Policy and Strategy,WV089185,ICT New Hardware, 09/01/2023,"2,895.00"
Worcester City Council,BIST (Business IT Support Team Limited),Policy and Strategy,WV089185,ICT New Hardware, 09/01/2023,290.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV089192,Exhibitions, 03/01/2023,120.00
