Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6101040000100,No Value,1 Burleigh Road,Worcester,No Value,No Value,No Value,WR2 5QT,4750,O,No Value,NO VALUE,MP,POLICE STATION AND PREMISES,No Value,No Value,No,No
01/10/2016,6100830010001,Worcester Golf & Country Club,Worcester Golf & Country Club,Boughton Park,Worcester,No Value,No Value,WR2 4EZ,62300,O,No Value,NO VALUE,LS2,Golf Course and Premises,No Value,No Value,Yes,No
01/04/2010,6101021000000,Clear Channel Uk Limited,Ze 11/02/04,Bull Ring,Worcester,No Value,No Value,WR2 5AD,450,O,No Value,NO VALUE,CA,ADVERTISING RIGHT,No Value,No Value,No,No
01/04/2010,6100830000017,Worcestershire County Council,Our Lady Queen Of Peace R C Sch,Bransford Road,Worcester,No Value,No Value,WR2 4EN,39750,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101403000300,St Johns Working Mens Club C/O The Treasurer,3 Church Terrace,Worcester,No Value,No Value,No Value,WR2 5BX,8800,O,No Value,NO VALUE,CL2,CLUB AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6103044000100,No Value,Henwick Halt Medical Centre,1 Ingles Drive,Worcester,No Value,No Value,WR2 5HL,48250,O,No Value,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
01/04/2010,6106040000004,Worcester City Council,Car Park,Tybridge Street,Worcester,No Value,No Value,WR2 5BA,25500,O,No Value,NO VALUE,CP,CAR PARK & PREMISES,No Value,No Value,No,No
03/03/2014,6100930000299,No Value,St Johns House Medical Centre,299 Bromyard Road,Worcester,No Value,No Value,WR2 5FB,63500,O,No Value,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
01/04/2010,6102980000004,British Broadcasting Corporation,Hereford & Worcester,Berrows Centre,Hylton Road,Worcester,No Value,WR2 5JX,41500,O,No Value,NO VALUE,CX,BROADCASTING STUDIO AND PREMISES,No Value,No Value,No,No
01/04/2010,6105570002700,No Value,27 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,8600,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6101150000200,Clear Channel Uk Limited,Right No 2807 0017,Near,2 Canada Way,Worcester,No Value,WR2 4DG,450,O,No Value,NO VALUE,CA,ADVERTISING RIGHT AND PREMISES,No Value,No Value,No,No
01/04/2010,6104620000000,2nd Worcester Scout Group,2nd Worcester Scout Group,Powells Row,Worcester,No Value,No Value,WR2 4EH,4650,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100922000019,Severn Trent Water Limited,Sewage Works,Bromwich Road,Worcester,No Value,No Value,WR2 4AR,500000,O,No Value,NO VALUE,NW,SEWAGE TREATMENT WORKS AND PREMISES,No Value,No Value,No,No
01/04/2010,6105570001800,D L Ogle Ltd ,18-20 St Johns,Worcester,No Value,No Value,No Value,WR2 5AH,26250,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6103820000023,Worcestershire County Council,Pitmaston Junior School,Malvern Road,Worcester,No Value,No Value,WR2 4LL,82000,O,No Value,LISTED,EL,School and Premises,No Value,No Value,No,No
01/04/2010,6106410000019,Worcester Citizens Swimming Bath Assoc.,Worc Citizens Swimming Assoc,Weir Lane,Worcester,No Value,No Value,WR2 4AY,32750,O,No Value,NO VALUE,LS6,SWIMMING POOL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105393000002,The Kings School,Kings School,Slingpool Walk,Worcester,No Value,No Value,WR2 4EL,21000,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6106270000600,No Value,6 Vine Street,Worcester,No Value,No Value,No Value,WR3 7DY,1875,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6101591000001,Claines Royal British Legion Club Ltd,Claines British Legion,Cornmeadow Lane,Worcester,No Value,No Value,WR3 7PL,14750,O,No Value,NO VALUE,CL2,CLUB AND PREMISES,No Value,Non Profit,Yes,Yes
01/04/2010,6104456000000,5th Worcester Sea Scouts,5th Worcester Sea Scouts,Park View Terrace,Worcester,No Value,No Value,WR3 7AG,4700,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100685000083,No Value,Unit B,Blackpole East,Worcester,No Value,No Value,WR3 8SG,48500,O,No Value,NO VALUE,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6104900000000,Barbourne Bowling Green Club Ltd,Barbourne Bowling Green Club,Redcliffe Street,Worcester,No Value,No Value,WR3 7AR,5500,O,No Value,NO VALUE,LX,Unclassified,No Value,No Value,No,Yes
01/04/2010,6104360015200,No Value,152 Ombersley Road,Worcester,No Value,No Value,No Value,WR3 7HA,4050,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6100453006900,Clear Channel Uk Ltd,Ze 7/01/02,69 Barbourne Road,Worcester,No Value,No Value,WR1 1SB,450,O,No Value,NO VALUE,CA,ADVERTISING RIGHT,No Value,No Value,No,No
