Organisation Name,Creditor Name,Section Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,AA Salt Services Ltd,Enivronmental Operations,WV064252,Building Maintenance,30/04/2020,507.5
Worcester City Council,ABX Fluid Fittings Ltd,Fleet and Depot Facilities,WV063656,Equipment Repair & Maintenance,06/04/2020,348.5
Worcester City Council,Acorn Environmental Management Group Ltd,Enivronmental Operations,WV063857,Contracted-Out Services,28/04/2020,574.56
Worcester City Council,Aebi Schmidt Uk Ltd,Corporate & Managing Director,WV064288,Equipment,28/04/2020,116100
Worcester City Council,All Saints Worcester,Community Services,WV064277,Grant Payments,22/04/2020,15000
Worcester City Council,All Sorts of Performing Arts,Economic Development,WV064307,Grant Payments,24/04/2020,1000
Worcester City Council,Amion Consulting Ltd,Economic Development,WV064103,Consultant Fees (Projects),24/04/2020,21547.6
Worcester City Council,Andy Loos Ltd,Enivronmental Operations,WV063800,General Supplies/Materials,28/04/2020,595
Worcester City Council,APS Metal Pressings Ltd,Economic Development,WV063298,Advertising & Publicity,08/04/2020,345
Worcester City Council,Arden Interiors,Corporate & Managing Director,WV063483,Equipment,20/04/2020,3040
Worcester City Council,Arden Interiors,Corporate & Managing Director,WV063537,Contract Works & Services,20/04/2020,876
Worcester City Council,Arden Interiors,Corporate & Managing Director,WV063538,Contract Works & Services,20/04/2020,304
Worcester City Council,ARJ CRE8 Ltd,Corporate & Managing Director,WV063545,Contract Works & Services,20/04/2020,24000
Worcester City Council,Art Works Exhibition Services Ltd,Museums,WV063519,Permanent Museum Displays,06/04/2020,895
Worcester City Council,Arthur J Gallagher Insurance Brokers Ltd,Finance and Resources,WV064429,Insurance Premiums,30/04/2020,9143.13
Worcester City Council,Avon Barrier Corporation,Property Services,WV063888,Building Maintenance,08/04/2020,795
Worcester City Council,Blyth Valley Toilets,Property Services,WV063153,Building Repairs,06/04/2020,1230.78
Worcester City Council,Blyth Valley Toilets,Property Services,WV063521,Building Repairs,14/04/2020,655
Worcester City Council,British Fossils,Corporate & Managing Director,WV063637,External Fees,05/04/2020,451.5
Worcester City Council,Bromsgrove District Council,Regulatory Services,WP064341,Shared Service Agreement Payments,30/04/2020,41583
Worcester City Council,Bromsgrove District Council,Regulatory Services,WV063861,Shared Service Agreement Payments,08/04/2020,41587
Worcester City Council,Bromsgrove District Council,Economic Development,WV063543,Partnership Payments,06/04/2020,700
Worcester City Council,Bromyard Timber & Fencing Limited,Enivronmental Operations,WV063638,Cleansing Supplies/Materials,05/04/2020,674.4
Worcester City Council,Brown Advertising and Design,Parking and Enforcement,WV063277,Printing External,14/04/2020,840
Worcester City Council,Broxap And Corby Ltd,Enivronmental Operations,WV063632,Building Maintenance,22/04/2020,4704
Worcester City Council,Broxap And Corby Ltd,Enivronmental Operations,WV063828,Cleansing Supplies/Materials,30/04/2020,503
Worcester City Council,C P Davidson & Sons Ltd,Fleet and Depot Facilities,WV063199,Partnership Payments,08/04/2020,284.5
Worcester City Council,Canal & River Trust,Corporate & Managing Director,WV063775,Contract Works & Services,24/04/2020,1214.2
Worcester City Council,Caring for Communities and People Ltd,Homelessness,WV064161,Partnership Payments,14/04/2020,301500
Worcester City Council,Caring for Communities and People Ltd,Homelessness,WV064153,Grant Payments,14/04/2020,3120
Worcester City Council,Caring for Communities and People Ltd,Homelessness,WV064159,Grant Payments,16/04/2020,2760
Worcester City Council,Caring for Communities and People Ltd,Homelessness,WV064217,Grant Payments,16/04/2020,2430
Worcester City Council,Cat Inks Catherine Copley,Museums,WV063652,Museum Exhibitions,05/04/2020,1150
Worcester City Council,CDW Ltd,Policy and Strategy,WV063146,ICT New Hardware,06/04/2020,510.86
Worcester City Council,CDW Ltd,Corporate & Managing Director,WV063145,Hardware,06/04/2020,1757.08
Worcester City Council,Chamber Of Commerce H&W,Policy and Strategy,WV064261,Partnership Payments,24/04/2020,5000
Worcester City Council,Chamber Of Commerce H&W,Museums,WV063660,Advertising & Publicity,05/04/2020,265
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Economic Dev & Planning,WV064224,Consultant Fees (Projects),20/04/2020,1280
Worcester City Council,City Signs,Corporate & Managing Director,WV063653,Contract Works & Services,08/04/2020,2800
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Serv,WV064172,Printing External,28/04/2020,259
Worcester City Council,CleanMy Ltd,Enivronmental Operations,WV063212,Payments & Additions,05/04/2020,339.16
Worcester City Council,Client 4,Homelessness,WV064251,B&B Payments,22/04/2020,385
Worcester City Council,CLK Media,Democratic and Electoral Serv,WV063785,Printing External,16/04/2020,2188.5
Worcester City Council,CLK Media,Democratic and Electoral Serv,WV063786,Printing External,16/04/2020,5040
Worcester City Council,CLK Media,Bereavement Services,WV063679,Printing External,16/04/2020,625
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV063904,Security Services,08/04/2020,1270
Worcester City Council,Comer Park Security Services,Enivronmental Operations,WV063902,Security Services,08/04/2020,1174
Worcester City Council,Cotswold Drainage Ltd,Property Services,WV063463,Building Repairs,06/04/2020,760
Worcester City Council,Creative Mouse Ltd,Museums,WV063202,Museum Exhibitions,06/04/2020,536
Worcester City Council,Cyclescheme Ltd,Corporate & Managing Director,WV064282,Payments & Additions,22/04/2020,305
Worcester City Council,Dataset Solutions Ltd,Enivronmental Operations,WV064380,ICT Software Licences & Support,30/04/2020,7296
Worcester City Council,Dawson Rentals,Fleet and Depot Facilities,WV064148,Hire of Vehicles/Plant,28/04/2020,2694.05
