Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,City Signs,Economic Development,WV086088,Advertising and Publicity, 15/09/2022,341.50
Worcester City Council,Sarah Edwards,Economic Development,WV086346,Advertising and Publicity, 15/09/2022,"1,280.00"
Worcester City Council,City Signs,Joint Museums,WV086862,Advertising and Publicity, 29/09/2022,385.00
Worcester City Council,PW Media & Publishing,Joint Museums,WV086807,Advertising and Publicity, 27/09/2022,400.00
Worcester City Council,BBJ&K Ltd,Joint Museums,WV086370,Advertising and Publicity, 14/09/2022,"2,690.00"
Worcester City Council,Kingfisher Media Ltd,Joint Museums,WV086055,Advertising and Publicity, 15/09/2022,275.00
Worcester City Council,Sandry Studio,Joint Museums,WV086863,Advertising and Publicity, 29/09/2022,325.00
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV085899,Agency Staff, 01/09/2022,715.58
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV086033,Agency Staff, 15/09/2022,715.58
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV086107,Agency Staff, 23/09/2022,715.58
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV086355,Agency Staff, 29/09/2022,290.10
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085686,Agency Staff, 07/09/2022,"2,497.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085713,Agency Staff, 07/09/2022,"1,250.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085873,Agency Staff, 15/09/2022,"2,497.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085917,Agency Staff, 15/09/2022,"1,400.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV086136,Agency Staff, 21/09/2022,"1,500.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV086140,Agency Staff, 27/09/2022,"1,150.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV086164,Agency Staff, 27/09/2022,"4,995.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV085647,Agency Staff, 05/09/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV085743,Agency Staff, 09/09/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV085921,Agency Staff, 15/09/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV086161,Agency Staff, 27/09/2022,"2,800.00"
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV085730,Agency Staff, 07/09/2022,"1,815.00"
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV085874,Agency Staff, 15/09/2022,"2,035.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086643,Agency Staff, 23/09/2022,327.36
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086643,Agency Staff, 23/09/2022,"1,821.60"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086643,Agency Staff, 23/09/2022,506.62
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086643,Agency Staff, 23/09/2022,871.90
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086643,Agency Staff, 23/09/2022,464.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086643,Agency Staff, 23/09/2022,900.52
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086643,Agency Staff, 23/09/2022,436.25
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086643,Agency Staff, 23/09/2022,533.66
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086643,Agency Staff, 23/09/2022,"2,723.10"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086873,Agency Staff, 29/09/2022,722.98
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086873,Agency Staff, 29/09/2022,"1,360.68"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086873,Agency Staff, 29/09/2022,511.15
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086873,Agency Staff, 29/09/2022,370.52
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086873,Agency Staff, 29/09/2022,"2,578.10"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086873,Agency Staff, 29/09/2022,"2,281.28"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086873,Agency Staff, 29/09/2022,605.35
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086873,Agency Staff, 29/09/2022,"3,379.65"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086873,Agency Staff, 29/09/2022,592.04
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086892,Agency Staff, 29/09/2022,471.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086892,Agency Staff, 29/09/2022,506.73
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086892,Agency Staff, 29/09/2022,511.15
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086892,Agency Staff, 29/09/2022,775.91
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086892,Agency Staff, 29/09/2022,574.47
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086892,Agency Staff, 29/09/2022,"1,814.11"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086892,Agency Staff, 29/09/2022,925.04
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086892,Agency Staff, 29/09/2022,464.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086892,Agency Staff, 29/09/2022,851.76
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086898,Agency Staff, 29/09/2022,"2,073.64"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086898,Agency Staff, 29/09/2022,506.36
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086898,Agency Staff, 29/09/2022,56.70
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086898,Agency Staff, 29/09/2022,"2,530.45"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086898,Agency Staff, 29/09/2022,993.82
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086898,Agency Staff, 29/09/2022,"1,315.80"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV085890,Agency Staff, 01/09/2022,477.45
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV086158,Agency Staff, 09/09/2022,477.45
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV086199,Agency Staff, 15/09/2022,477.45
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV086546,Agency Staff, 23/09/2022,379.35
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV086546,Agency Staff, 23/09/2022,98.10
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV086550,Agency Staff, 29/09/2022,318.30
Worcester City Council,Malvern Hills District Council,Finance Service,WV086771,Application Fees, 27/09/2022,833.33
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV086128,Apprenticeship Levy, 07/09/2022,"2,543.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV086738,Apprenticeship Levy, 27/09/2022,"2,595.00"
Worcester City Council,Private Landlord 6,Homelessness,WV085852,B and B Payments, 21/09/2022,910.00
Worcester City Council,Private Landlord 6,Homelessness,WV086053,B and B Payments, 01/09/2022,585.00
Worcester City Council,Private Landlord 6,Homelessness,WV086080,B and B Payments, 21/09/2022,"1,998.00"
Worcester City Council,Private Landlord 6,Homelessness,WV086200,B and B Payments, 09/09/2022,"1,550.00"
Worcester City Council,Private Landlord 6,Homelessness,WV086362,B and B Payments, 21/09/2022,650.00
Worcester City Council,Private Landlord 6,Homelessness,WV086463,B and B Payments, 21/09/2022,"1,007.50"
Worcester City Council,Private Landlord 6,Homelessness,WV086615,B and B Payments, 21/09/2022,"1,550.00"
Worcester City Council,Private Landlord 6,Homelessness,WV086670,B and B Payments, 21/09/2022,"1,317.50"
Worcester City Council,Private Landlord 6,Homelessness,WV086671,B and B Payments, 21/09/2022,"1,600.00"
Worcester City Council,Private Landlord 6,Homelessness,WV086672,B and B Payments, 21/09/2022,"1,350.00"
Worcester City Council,Private Landlord 8,Homelessness,WV086344,B and B Payments, 15/09/2022,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV086345,B and B Payments, 15/09/2022,"1,260.00"
Worcester City Council,Private Landlord 3,Homelessness,WV086168,B and B Payments, 07/09/2022,"10,080.00"
Worcester City Council,Private Landlord 13,Homelessness,WV085832,B and B Payments, 05/09/2022,"2,100.00"
Worcester City Council,Private Landlord 9,Strategic Housing,WV086448,B and B Payments, 14/09/2022,"2,391.34"
Worcester City Council,Private Landlord 9,Strategic Housing,WV086457,B and B Payments, 14/09/2022,"1,157.10"
