Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6101403000300,St Johns Working Mens Club C/O The Treasurer,3 Church Terrace,Worcester,No Value,No Value,No Value,WR2 5BX,9200,O,No Value,NO VALUE,CL2,CLUB AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105570002700,No Value,27 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,9500,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6104900000000,Barbourne Bowling Green Club Ltd,Barbourne Bowling Green Club,Redcliffe Street,Worcester,No Value,No Value,WR3 7AR,5000,O,No Value,NO VALUE,LX,BOWLING GREEN AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6104490000002,St Stephen's Working Mens Club,St Stephens Working Mens Club,Penbury Street,Worcester,No Value,No Value,WR3 7JD,6100,O,No Value,NO VALUE,CL2,CLUB AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6100320004400,No Value,44 Astwood Road,Worcester,No Value,No Value,No Value,WR3 8EZ,4850,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6101860000021,Worcester Auto Club,Worcester Auto Club,Perdiswell Park,Droitwich Road,Worcester,No Value,WR3 7SN,1850,O,No Value,NO VALUE,LC1,CLUB HOUSE AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6104360013200,No Value,132 Ombersley Road,Worcester,No Value,No Value,No Value,WR3 7HA,4400,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
15/11/2014,6100685500091,F J R Engineering Limited,Unit 65b,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,7700,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
07/09/2010,6104840000131,The Worcester Masonic Buildings Co Ltd,The Masonic Hall,Rainbow Hill,Worcester,No Value,No Value,WR3 8LX,13500,O,No Value,NO VALUE,CL2,CLUB AND PREMISES,No Value,No Value,Yes,Yes
01/04/2010,6106230000101,No Value,1a Vicar Street,Worcester,No Value,No Value,No Value,WR3 8EU,4850,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105951000000,No Value,Adj 4,Tolladine Terrace,Worcester,No Value,No Value,WR4 9BA,12000,O,No Value,NO VALUE,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105950032700,No Value,Tolladine Service Station,327 Tolladine Road,Worcester,No Value,No Value,WR4 9AZ,7400,O,No Value,NO VALUE,CG2,GARAGE PETROL FILLING STATION AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6103250000000,No Value,Unit 2,Kilbury Drive,Worcester,No Value,No Value,WR5 2NE,3950,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105551000000,St Dunstans Bowling Club,Bowling Green,St Dunstans Crescent,Worcester,No Value,No Value,WR5 2AF,4100,O,No Value,NO VALUE,LX,BOWLING GREEN AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6102270005000,Red Hill Social Club,Redhill Social Club,50 Foxwell Street,Worcester,No Value,No Value,WR5 2ET,8800,O,No Value,NO VALUE,CL2,CLUB AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6102280003500,No Value,35 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,14000,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,Yes
01/04/2010,6104610003000,Charles Eden Ltd,30 Portland Street,Worcester,No Value,No Value,No Value,WR1 2NL,8500,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6101774000009,No Value,Grist Mill Boatyard,Diglis Road,Worcester,No Value,No Value,WR5 3BW,6200,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6106400000000,Worcester & District Model Eng,Worc Model Engineering Society,Waverley Street,Worcester,No Value,No Value,WR5 3DH,1200,O,No Value,NO VALUE,LC1,CLUB HOUSE AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6106690007000,No Value,70 Wylds Lane,Worcester,No Value,No Value,No Value,WR5 1DF,1700,O,No Value,NO VALUE,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105350008701,No Value,1st Floor,87 Sidbury,Worcester,No Value,No Value,WR1 2HU,3400,O,No Value,LISTED,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105350010700,No Value,107 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HU,4400,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6102910001500,No Value,15 The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DL,2350,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6102280001801,No Value,18a Friar Street,Worcester,No Value,No Value,No Value,WR1 2LZ,5000,O,No Value,LISTED,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,Yes
