Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV096881,Road Fund License, 27/02/2024,355.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV096881,Road Fund License, 27/02/2024,150.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097341,Agency Staff, 01/02/2024,"2,220.00"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV097386,ICT Sware Licences and Support, 01/02/2024,728.00
Worcester City Council,Bruton Knowles Ltd,Property and Assets,WV097448,Contract Works and Services, 23/02/2024,261.25
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097612,Agency Staff, 01/02/2024,209.98
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097612,Agency Staff, 01/02/2024,"1,240.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097612,Agency Staff, 01/02/2024,770.02
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV097800,Cleansing Supplies and Matls, 09/02/2024,195.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV097800,Cleansing Supplies and Matls, 09/02/2024,"1,595.00"
Worcester City Council,No 5 Chambers Ltd,Development Management,WV097841,Legal Fees, 07/02/2024,750.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV097971,ICT Sware Licences and Support, 01/02/2024,425.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV097994,ICT Sware Licences and Support, 01/02/2024,330.94
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV098029,Operative Clothing Allowances, 01/02/2024,427.39
Worcester City Council,South East Employers,Policy and Strategy,WV098100,External Training Course Fees, 09/02/2024,649.00
Worcester City Council,Bookspeed,Joint Museums,WV098140,Supplies For Resale, 29/02/2024,39.54
Worcester City Council,Bookspeed,Joint Museums,WV098140,Supplies For Resale, 29/02/2024,36.00
Worcester City Council,Bookspeed,Joint Museums,WV098140,Supplies For Resale, 29/02/2024,59.31
Worcester City Council,Bookspeed,Joint Museums,WV098140,Supplies For Resale, 29/02/2024,59.90
Worcester City Council,Bookspeed,Joint Museums,WV098140,Supplies For Resale, 29/02/2024,14.37
Worcester City Council,Bookspeed,Joint Museums,WV098140,Supplies For Resale, 29/02/2024,12.57
Worcester City Council,Bookspeed,Joint Museums,WV098140,Supplies For Resale, 29/02/2024,17.97
Worcester City Council,Bookspeed,Joint Museums,WV098140,Supplies For Resale, 29/02/2024,53.90
Worcester City Council,Bookspeed,Joint Museums,WV098140,Supplies For Resale, 29/02/2024,19.77
Worcester City Council,Bookspeed,Joint Museums,WV098140,Supplies For Resale, 29/02/2024,26.97
Worcester City Council,Bookspeed,Joint Museums,WV098140,Supplies For Resale, 29/02/2024,23.37
Worcester City Council,Bookspeed,Joint Museums,WV098140,Supplies For Resale, 29/02/2024,65.90
Worcester City Council,Bookspeed,Joint Museums,WV098140,Supplies For Resale, 29/02/2024,36.00
Worcester City Council,Universal Display Limited,Bereavement Services,WV098230,General Supplies and Materials, 07/02/2024,415.00
Worcester City Council,G & G Signs,Street Scene,WV098290,Cleansing Supplies and Matls, 07/02/2024,43.50
Worcester City Council,G & G Signs,Street Scene,WV098290,Cleansing Supplies and Matls, 07/02/2024,39.50
Worcester City Council,G & G Signs,Street Scene,WV098290,Cleansing Supplies and Matls, 07/02/2024,60.00
Worcester City Council,G & G Signs,Street Scene,WV098290,Cleansing Supplies and Matls, 07/02/2024,67.00
Worcester City Council,G & G Signs,Street Scene,WV098290,Cleansing Supplies and Matls, 07/02/2024,33.50
Worcester City Council,G & G Signs,Street Scene,WV098290,Cleansing Supplies and Matls, 07/02/2024,33.50
Worcester City Council,G & G Signs,Street Scene,WV098290,Cleansing Supplies and Matls, 07/02/2024,43.50
Worcester City Council,Culligan Water Ltd,Customer Services,WV098350,Vending Machine Provisions, 01/02/2024,145.28
Worcester City Council,Culligan Water Ltd,Customer Services,WV098350,Vending Machine Provisions, 01/02/2024,199.10
Worcester City Council,Ardent Management Limited,Property and Assets,WV098351,Purchase of Land, 09/02/2024,695.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV098375,Agency Staff, 01/02/2024,"1,560.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098468,Planned Maintenance, 09/02/2024,608.00
Worcester City Council,Bruton Knowles Ltd,Property and Assets,WV098484,Contract Works and Services, 09/02/2024,546.25
Worcester City Council,LG Futures,Finance Service,WV098553,Professional Advisor Fees, 01/02/2024,"5,534.00"
Worcester City Council,Medigold Health Consultancy Limited,Policy and Strategy,WV098610,External Training Course Fees, 07/02/2024,395.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098611,Contracted-Out Services, 01/02/2024,45.90
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098611,Contracted-Out Services, 01/02/2024,230.72
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098611,Contracted-Out Services, 01/02/2024,423.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098611,Contracted-Out Services, 01/02/2024,"1,320.00"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098611,Contracted-Out Services, 01/02/2024,"1,922.64"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098611,Contracted-Out Services, 01/02/2024,106.92
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098615,Printing External, 05/02/2024,580.60
Worcester City Council,British Telecommunications Plc,Street Scene,WV098620,ICT Sware Licences and Support, 05/02/2024,960.00
Worcester City Council,British Telecommunications Plc,Street Scene,WV098620,ICT Sware Licences and Support, 05/02/2024,70.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV098622,Agency Staff, 07/02/2024,"1,980.00"
Worcester City Council,Adecco UK Limited,Property and Assets,WV098623,External Fees, 05/02/2024,"1,230.00"
Worcester City Council,Ignis Group Ltd,Techforge,WV098639,Reactive Maintenance, 01/02/2024,285.72
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV098673,Contracted-Out Services, 07/02/2024,262.58
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV098673,Contracted-Out Services, 07/02/2024,84.80
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV098673,Contracted-Out Services, 07/02/2024,354.62
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV098673,Contracted-Out Services, 07/02/2024,146.74
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV098673,Contracted-Out Services, 07/02/2024,297.80
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV098673,Contracted-Out Services, 07/02/2024,40.20
Worcester City Council,Solace In Business Ltd,CLT and Corporate Services,WV098680,Conference Fees, 01/02/2024,300.00
Worcester City Council,Adecco UK Limited,Property and Assets,WV098702,External Fees, 05/02/2024,"1,537.50"
Worcester City Council,EMAP Publishing Ltd,CLT and Corporate Services,WV098726,Subscriptions to Publications, 05/02/2024,"3,466.00"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV098727,Agency Staff, 09/02/2024,"2,000.00"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV098729,Service Contracts, 05/02/2024,501.66
Worcester City Council,Tudor Environmental,Street Scene,WV098738,Equipment Purchases, 19/02/2024,795.40
Worcester City Council,Tudor Environmental,Street Scene,WV098738,Equipment Purchases, 19/02/2024,442.80
Worcester City Council,Tudor Environmental,Street Scene,WV098738,Equipment Purchases, 19/02/2024,713.40
Worcester City Council,Tudor Environmental,Street Scene,WV098738,Equipment Purchases, 19/02/2024,754.40
Worcester City Council,Tudor Environmental,Street Scene,WV098738,Equipment Purchases, 19/02/2024,31.90
Worcester City Council,Tudor Environmental,Street Scene,WV098738,Equipment Purchases, 19/02/2024,131.28
Worcester City Council,Tudor Environmental,Street Scene,WV098738,Equipment Purchases, 19/02/2024,137.50
Worcester City Council,Tudor Environmental,Street Scene,WV098738,Equipment Purchases, 19/02/2024,"1,052.32"
Worcester City Council,Tudor Environmental,Street Scene,WV098738,Equipment Purchases, 19/02/2024,"1,574.40"
Worcester City Council,Tudor Environmental,Street Scene,WV098738,Equipment Purchases, 19/02/2024,410.00
Worcester City Council,Paperstation Ltd,Democratic and Electoral Services,WV098740,Stationery, 01/02/2024,712.12
Worcester City Council,Office Furniture Online,Democratic and Electoral Services,WV098743,Furniture, 07/02/2024,546.00
Worcester City Council,Laser Surveys Limited,Techforge,WV098747,External Fees, 07/02/2024,"2,795.00"
Worcester City Council,Graham Asset Management,Techforge,WV098764,Reactive Maintenance, 05/02/2024,270.70
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV098800,Agency Staff, 01/02/2024,"1,200.00"
Worcester City Council,The Copyright Licensing Agency Ltd,Finance Service,WV098803,Licence Fee, 01/02/2024,"1,056.98"
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV098808,Payments and Additions, 01/02/2024,559.00
Worcester City Council,Fire Safe Services Ltd,Techforge,WV098812,Reactive Maintenance, 09/02/2024,477.18
Worcester City Council,Azets Audit Services Limited,Finance Service,WV098829,External Audit Fees, 07/02/2024,"36,936.00"
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV098837,Postage, 09/02/2024,395.89
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV098838,Agency Staff, 07/02/2024,752.50
Worcester City Council,Graham Asset Management,Techforge,WV098843,Reactive Maintenance, 07/02/2024,278.56
Worcester City Council,Graham Asset Management,Techforge,WV098847,Reactive Maintenance, 07/02/2024,284.82
Worcester City Council,Graham Asset Management,Techforge,WV098849,Reactive Maintenance, 05/02/2024,365.79
Worcester City Council,Claire Cheshire Consultancy,Joint Museums,WV098861,Consultant Fees (Projects), 13/02/2024,"2,800.00"
Worcester City Council,Glide Media Ltd,Joint Museums,WV098876,Advertising and Publicity, 01/02/2024,465.00
Worcester City Council,Kennedys Law LLP,Finance Service,WV098880,Payments and Additions, 05/02/2024,342.00
Worcester City Council,Metric Group Limited,Street Scene,WV098882,ICT Sware Licences and Support, 21/02/2024,"-2,272.05"
Worcester City Council,Metric Group Limited,Street Scene,WV098883,ICT Sware Licences and Support, 21/02/2024,"-2,272.05"
Worcester City Council,Metric Group Limited,Street Scene,WV098884,ICT Sware Licences and Support, 21/02/2024,"-2,272.05"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV098888,Agency Staff, 13/02/2024,"2,220.00"
Worcester City Council,Babble Cloud Ltd,Finance Service,WV098905,Telephone Costs, 07/02/2024,437.00
Worcester City Council,Babble Cloud Ltd,Finance Service,WV098905,Telephone Costs, 07/02/2024,548.07
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV098923,Tyres, 09/02/2024,862.73
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV098926,Tyres, 09/02/2024,572.68
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098946,ICT Sware Licences and Support, 21/02/2024,"1,232.55"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098946,ICT Sware Licences and Support, 21/02/2024,"2,272.05"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098947,ICT Sware Licences and Support, 21/02/2024,"1,232.55"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098947,ICT Sware Licences and Support, 21/02/2024,"2,272.05"
Worcester City Council,Millbrook Healthcare Limited,Enforcement,WV098952,Capital Grant Payments, 15/02/2024,"160,000.00"
Worcester City Council,Private landlord 3,Homelessness,WV098985,B and B Payments, 01/02/2024,"12,096.00"
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV099002,ICT New Hardware, 13/02/2024,929.50
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV099002,ICT New Hardware, 13/02/2024,120.20
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV099002,ICT New Hardware, 13/02/2024,129.90
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV099002,ICT New Hardware, 13/02/2024,189.90
Worcester City Council,Malvern Hills District Council,Finance Service,WV099003,Shared Serv Agreement Payments, 01/02/2024,"105,200.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV099005,Telephone Costs, 15/02/2024,465.72
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV099005,Telephone Costs, 15/02/2024,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV099005,Telephone Costs, 15/02/2024,4.20
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV099008,Postage, 15/02/2024,262.85
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV099011,Agency Staff, 15/02/2024,"2,000.00"
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV099012,Agency Staff, 13/02/2024,"1,201.90"
Worcester City Council,Askew Cavanna Architects Ltd,Property and Assets,WV099016,External Fees, 01/02/2024,"10,252.00"
Worcester City Council,Pay360 an access company,Finance Service,WV099017,Transaction Charges, 05/02/2024,347.67
Worcester City Council,CSG Ltd,Democratic and Electoral Services,WV099021,Equipment Repair and Maint, 19/02/2024,606.48
Worcester City Council,Structural Solutions Management Ltd,Property and Assets,WV099028,External Fees, 19/02/2024,"3,070.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV099030,Electricity, 15/02/2024,"3,492.06"
Worcester City Council,West Mercia Energy,Property and Assets,WV099030,Electricity, 15/02/2024,"40,549.81"
Worcester City Council,West Mercia Energy,Property and Assets,WV099030,Gas, 15/02/2024,"11,134.41"
Worcester City Council,West Mercia Energy,Property and Assets,WV099030,Gas, 15/02/2024,979.21
Worcester City Council,The Phone Mast Advice Company Ltd,Property and Assets,WV099031,Professional Advisor Fees, 19/02/2024,"1,000.00"
Worcester City Council,The Phone Mast Advice Company Ltd,Property and Assets,WV099031,Professional Advisor Fees, 19/02/2024,"2,350.00"
Worcester City Council,Tudor Environmental,Property and Assets,WV099033,Contract Works and Services, 15/02/2024,398.90
Worcester City Council,Adecco UK Limited,Property and Assets,WV099055,External Fees, 19/02/2024,"1,537.50"
Worcester City Council,Wytcherley M I T/A Stained Glass Studio,Techforge,WV099061,Reactive Maintenance, 13/02/2024,135.00
Worcester City Council,Wytcherley M I T/A Stained Glass Studio,Techforge,WV099061,Reactive Maintenance, 13/02/2024,390.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV099074,Exhibitions, 05/02/2024,926.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV099074,Exhibitions, 05/02/2024,"1,600.00"
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV099074,Exhibitions, 05/02/2024,660.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV099074,Exhibitions, 05/02/2024,"1,789.00"
Worcester City Council,Private landlord 8,Homelessness,WV099097,B and B Payments, 05/02/2024,"1,260.00"
Worcester City Council,GP 2,Bereavement Services,WV099100,Medical Fees, 07/02/2024,449.50
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV099101,Agency Staff, 21/02/2024,"2,220.00"
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV099111,Agency Staff, 07/02/2024,420.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV099112,Agency Staff, 13/02/2024,440.00
Worcester City Council,Ignis Group Ltd,Techforge,WV099115,Reactive Maintenance, 19/02/2024,419.82
Worcester City Council,J E Technical Limited,Techforge,WV099118,Reactive Maintenance, 19/02/2024,296.05
