Liable From,Property Reference,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,RV,Mand Relief,Disc Relief,Sbrr Relief,Exempt Epr,Empty Prop,Mand Percent,Disc Percent,Vo Property Description Code,Vo Property Description,Empty From
03/10/2018,6103930570031,SANCTUARY HOUSING ASSOCIATION,,UNIT 31 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,26000,Y,N,N,N,Occupied Property,80%,0%,CW,Warehouse and Premises,31/12/1999
13/12/2018,6100320002600,,,26 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,4400,N,N,N,N,Occupied Property,0%,0%,CS3,HAIRDRESSING SALON AND PREMISES,31/12/1999
27/11/2018,6100874000004,,,UNIT 2,BRINDLEY ROAD,WORCESTER,,WR4 9FB,17750,N,N,N,N,Occupied Property,0%,0%,CS,Restaurant & Premises,31/12/1999
17/11/2018,6100240000058,,,ANGEL CHEF,ANGEL PLACE,WORCESTER,,WR1 3QN,115000,N,N,N,N,Occupied Property,0%,0%,CR,RESTAURANT AND PREMISES,31/12/1999
13/11/2018,6104146001600,,,16 NEW STREET,WORCESTER,,,WR1 2DP,2800,N,N,N,Y,Empty Property,0%,0%,CS,SHOP AND PREMISES,13/11/2018
01/11/2018,610130000003A,,,10 CHARLES STREET,WORCESTER,,,WR1 2AQ,18000,N,N,N,Y,Empty Property,0%,0%,IF3,WORKSHOP,01/11/2018
01/11/2018,6101670002600,,,26 THE CROSS,WORCESTER,,,WR1 3PZ,16250,N,N,N,N,Occupied Property,0%,0%,CR,RESTAURANT AND PREMISES,31/12/1999
25/10/2018,6100922011800,,,118 BROMWICH ROAD,WORCESTER,,,WR2 4AP,10500,N,N,N,N,Occupied Property,0%,0%,CS,SHOP AND PREMISES,31/12/1999
12/10/2018,6104146002403,,,24C NEW STREET,WORCESTER,,,WR1 2DP,5200,N,N,N,N,Occupied Property,0%,0%,IF3,WORKSHOP AND PREMISES,31/12/1999
01/10/2018,6100685500117,,,UNIT 73B,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,7700,N,N,N,Y,Empty Property,0%,0%,CW,WAREHOUSE AND PREMISES,01/10/2018
24/12/2018,6100890006400,PDM PROPERTY HOLDINGS LTD,,64-65 BROAD STREET,WORCESTER,,,WR1 3LY,69000,N,N,N,Y,Empty Property,0%,0%,CS,SHOP AND PREMISES,24/12/2018
22/12/2018,6106410000078,LANSDOWNE RODWAY ESTATES LTD,,14 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,N,N,N,Y,Empty Property,0%,0%,IF3,WORKSHOP AND PREMISES,22/12/2018
22/12/2018,6106410000063,LANSDOWNE RODWAY ESTATES LTD,,SUITE F5 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,5300,N,N,N,Y,Empty Property,0%,0%,CO,OFFICES AND PREMISES,22/12/2018
04/12/2018,6102790010400,THE MARKET BAKEHOUSE LTD,,104 HIGH STREET,WORCESTER,,,WR1 2HW,23500,N,N,N,N,Occupied Property,0%,0%,CS,SHOP AND PREMISES,31/12/1999
03/12/2018,6100685000053,SIGNAL BOOST UK LTD,,UNIT M2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,9000,N,N,N,N,Occupied Property,0%,0%,IF3,WORKSHOP AND PREMISES,31/12/1999
03/12/2018,6100685000130,SIGNAL BOOST UK LTD,,UNITS G1-G3 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,54500,N,N,N,N,Occupied Property,0%,0%,CW,WAREHOUSE AND PREMISES,31/12/1999
23/11/2018,6103174100008,AIRBAND COMMUNITY,INTERNET LTD,GROUND FLOOR,KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,65000,N,N,N,N,Occupied Property,0%,0%,CO,OFFICES AND PREMISES,31/12/1999
16/11/2018,6102241001510,WORCESTER PROPERTIES LTD,,15 FOREGATE STREET,WORCESTER,,,WR1 1DB,34500,N,N,N,N,Occupied Property,0%,0%,CS,OFFICES AND PREMISES,31/12/1999
15/11/2018,6105620000012,MIDLAND REGIONAL INVESTMENTS LTD,,PART THIRD FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,18250,N,N,N,Y,Empty Property,0%,0%,CO,OFFICE AND PREMISES,15/11/2018
15/11/2018,6105620000003,MIDLAND REGIONAL INVESTMENTS LTD,,PART SECOND FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,17750,N,N,N,Y,Empty Property,0%,0%,CO,OFFICE AND PREMISES,15/11/2018
