Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory,Discretionary,SBRR,Exempt Epr,Empty Prop,Empty From,Exemption Type,Local Discount,Mandatory %,Discretionary %,VO Property Description Code,VO Property Description
07/09/2018,6101860000011,TRUSTEES OF WARNDON,VILLAGES FOOTBALL CLUB,LITTLE PERDISWELL,DROITWICH ROAD,WORCESTER,,WR3 7SN,5500,N,Y,N,N,Occupied Property,31/12/1999,,N,0%,50%,LS,SPORTS GROUND AND PREMISES
01/04/1994,6106400000000,WORCESTER & DISTRICT MODEL ENG,,WORC MODEL ENGINEERING SOCIETY,WAVERLEY STREET,WORCESTER,,WR5 3DH,1025,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LC1,CLUB HOUSE AND PREMISES
01/04/1994,6104251000000,WORCESTER LAWN TENNIS CLUB,,WORCESTER LAWN TENNIS CLUB,NORTHWICK CLOSE,WORCESTER,,WR3 7EF,4100,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LX,TENNIS CLUB & PREMISES
01/04/1994,6105551000000,ST DUNSTANS BOWLING CLUB,,BOWLING GREEN,ST DUNSTANS CRESCENT,WORCESTER,,WR5 2AF,4600,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LX,BOWLING GREEN AND PREMISES
26/06/2015,6101417000203,WFA SPORTS FACILITIES LTD,,CLUB & SPORTS GROUND,CLAINES LANE,CLAINES,WORCESTER,WR3 7RN,4900,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LS,SPORTS GROUND AND PREMISES
01/04/1994,6104900000000,BARBOURNE BOWLING GREEN CLUB LTD,,BARBOURNE BOWLING GREEN CLUB,REDCLIFFE STREET,WORCESTER,,WR3 7AR,5200,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LX,BOWLING GREEN & PREMISES
01/04/1995,6102241002000,WORCESTER JUDO CLUB,,20-21 FOREGATE STREET,WORCESTER,,,WR1 1DN,8000,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LC1,CLUB AND PREMISES
01/04/1994,6106260000040,WORCESTER CITY AMATEUR BOXING,CLUB ,UNIT 5,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,13000,N,Y,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LX,BOXING CLUB AND PREMISES
01/04/1994,6106630000000,WORCESTER BOWLING CLUB,,BOWLING GREEN & PAVILION,WOOD TERRACE,WORCESTER,,WR1 1NY,8900,N,N,Y,N,Occupied Property,31/12/1999,,N,0%,50%,LX,BOWLING GREEN (OUTDOORS)
01/04/2016,6106570000100,ARCHDALES 73 CLUB LTD,,ARCHDALES 73 CLUB,WINDERMERE DRIVE,WORCESTER,,WR4 9JW,35500,N,Y,N,N,Occupied Property,31/12/1999,,N,0%,35%,CL2,CLUB AND PREMISES
