Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Graham Asset Management,Techforge,WV077548,Reactive Maintenance, 24/02/2023,296.16
Worcester City Council,Leigh Sinton Farm and Nurseries Ltd,Economic Development,WV088775,General Supplies and Materials, 22/02/2023,412.50
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088836,Reactive Maintenance, 20/02/2023,790.07
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088840,Reactive Maintenance, 02/02/2023,817.57
Worcester City Council,Frontier Software Plc,HR Services,WV089322,Payroll Bureau, 06/02/2023,"7,065.75"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV089327,Service Contracts, 08/02/2023,311.25
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV089327,Service Contracts Comsequential Work, 08/02/2023,15.55
Worcester City Council,Moseley & Son Ltd,Waste and Fleet Services,WV089545,General Supplies and Materials, 02/02/2023,324.28
Worcester City Council,The Copyright Licensing Agency Ltd,Finance Service,WV089546,Licence Fee, 02/02/2023,987.69
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV089570,Partnership Payments, 02/02/2023,759.34
Worcester City Council,Quadient UK Limited,Democratic and Electoral Services,WV089582,Equipment Leased, 02/02/2023,930.55
Worcester City Council,Landscape Supply Company,Street Scene,WV089591,Equipment Repair and Maint, 06/02/2023,520.20
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV089617,Consultant Fees (Projects), 02/02/2023,"1,179.15"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV089647,Partnership Payments, 06/02/2023,594.73
Worcester City Council,Network Rail,Property and Assets,WV089651,Contract Works and Services, 02/02/2023,"1,288.26"
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV089652,Operative Clothing Allowances, 14/02/2023,252.80
Worcester City Council,Bird Creative,Development Management,WV089654,Contracted-Out Services, 06/02/2023,"1,596.00"
Worcester City Council,Bird Creative,Development Management,WV089655,Contracted-Out Services, 06/02/2023,"3,389.00"
Worcester City Council,Capita Business Services Ltd,Finance Service,WV089658,Transaction Charges, 02/02/2023,338.27
Worcester City Council,Direct Publicity Limited,Joint Museums,WV089670,Advertising and Publicity, 06/02/2023,902.00
