Organisation name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,3R Finance,CLT and Corporate Services,WV079886,Agency Staff, 14/01/2022,"2,800.00",
Worcester City Council,3R Finance,CLT and Corporate Services,WV079887,Agency Staff, 14/01/2022,"2,800.00",
Worcester City Council,3R Finance,CLT and Corporate Services,WV079889,Agency Staff, 14/01/2022,"2,800.00",
Worcester City Council,3R Finance,CLT and Corporate Services,WV079891,Agency Staff, 14/01/2022,"2,800.00",
Worcester City Council,3R Finance,CLT and Corporate Services,WV079895,Agency Staff, 14/01/2022,"2,800.00",
Worcester City Council,3R Finance,CLT and Corporate Services,WV079898,Agency Staff, 14/01/2022,"2,240.00",
Worcester City Council,Absolute Waterproofing Limited,Finance Service,WV079829,Payments and Additions, 12/01/2022,"1,636.19",
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV079231,Partnership Payments, 06/01/2022,858.98,
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV079478,Partnership Payments, 10/01/2022,"1,300.97",
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV079511,Partnership Payments, 14/01/2022,"1,239.25",
Worcester City Council,Age UK Worcester and District,Community Services,WV079651,Grant Payments, 06/01/2022,"4,000.00",
Worcester City Council,All Saints Worcester,Community Services,WV080005,Grant Payments, 20/01/2022,"36,000.00",
Worcester City Council,All Sorts of Performing Arts,Finance Service,WV079720,Grant Payments, 10/01/2022,600.00,
Worcester City Council,Allen Consulting Group Ltd,Finance Service,WV080055,Grant Payments, 20/01/2022,"1,200.00",
Worcester City Council,APSE,Bereavement Services,WV078165,Conference Fees, 10/01/2022,345.00,
Worcester City Council,Ark Consultancy Limited,CLT and Corporate Services,WV079832,Consultant Fees (Projects), 18/01/2022,"15,880.00",
Worcester City Council,Arlingclose Ltd,Finance Service,WV079197,Professional Advisor Fees, 04/01/2022,"15,000.00",
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV079655,Exhibitions, 20/01/2022,480.00,
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV079655,Exhibitions, 20/01/2022,678.00,
Worcester City Council,Automobile Association Developments Ltd,Economic Development,WV080132,Advertising and Publicity, 24/01/2022,"2,588.00",
Worcester City Council,Beautibelle,Finance Service,WV080098,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Bedford Removals,Property and Assets,WV079658,Equipment Purchases, 06/01/2022,290.00,
Worcester City Council,Bedroq TM Ltd,Parking and Enforcement,WV079566,Contracted-Out Services, 18/01/2022,"66,533.29",
Worcester City Council,Blackwall Green,Joint Museums,WV079683,Exhibitions, 10/01/2022,"1,282.68",
Worcester City Council,Blackwall Green,Joint Museums,WV079695,Exhibitions, 20/01/2022,396.63,
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV079618,Service Contracts, 06/01/2022,550.00,
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV079639,Service Contracts, 06/01/2022,375.00,
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV079640,Service Contracts, 06/01/2022,"1,050.00",
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV079650,Service Contracts Comsequential Work, 06/01/2022,256.00,
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV079650,Service Contracts, 06/01/2022,375.00,
Worcester City Council,Bookspeed,Joint Museums,WV079466,Supplies For Resale, 06/01/2022,7.79,
Worcester City Council,Bookspeed,Joint Museums,WV079466,Supplies For Resale, 06/01/2022,13.18,
Worcester City Council,Bookspeed,Joint Museums,WV079466,Supplies For Resale, 06/01/2022,25.00,
Worcester City Council,Bookspeed,Joint Museums,WV079466,Supplies For Resale, 06/01/2022,26.97,
Worcester City Council,Bookspeed,Joint Museums,WV079466,Supplies For Resale, 06/01/2022,28.80,
Worcester City Council,Bookspeed,Joint Museums,WV079466,Supplies For Resale, 06/01/2022,43.20,
Worcester City Council,Bookspeed,Joint Museums,WV079466,Supplies For Resale, 06/01/2022,53.94,
Worcester City Council,Bookspeed,Joint Museums,WV079466,Supplies For Resale, 06/01/2022,89.82,
Worcester City Council,Boundless Workshop,Joint Museums,WV079685,Permanent MAG Displays, 12/01/2022,"3,500.00",
Worcester City Council,Bradfords Building Supplies Ltd,Street Scene,WV080165,Cleansing Supplies and Matls, 28/01/2022,325.80,
Worcester City Council,British Fossils,Joint Museums,WV079691,Supplies For Resale, 10/01/2022,255.60,
Worcester City Council,British Telecommunications Plc,Strategic Housing,WV079811,Telephone Services, 04/01/2022,294.20,
Worcester City Council,British Telecommunications Plc,City Operations Management,WV080084,ICT Sware Licences and Support, 24/01/2022,839.61,
Worcester City Council,British Telecommunications Plc,Finance Service,WV080121,Contract Works and Services, 28/01/2022,"9,000.00",
Worcester City Council,Brody,Finance Service,WV080213,Grant Payments, 28/01/2022,500.00,
Worcester City Council,Bromsgrove District Council,Finance Service,WP079733,Shared Serv Agreement Payments, 14/01/2022,"44,170.58",
Worcester City Council,Bromsgrove District Council,Economic Development,WV079522,Contracted-Out Services, 04/01/2022,700.00,
Worcester City Council,Bromsgrove District Council,Strategic Housing,WV079737,Partnership Payments, 14/01/2022,"13,129.00",
Worcester City Council,Broxap And Corby Ltd,Finance Service,WV078566,Equipment, 04/01/2022,"7,937.82",
Worcester City Council,Broxap And Corby Ltd,Finance Service,WV078566,Equipment, 04/01/2022,"14,301.06",
Worcester City Council,Broxap And Corby Ltd,Finance Service,WV078854,Equipment, 04/01/2022,"1,212.65",
