Liable From,Property Reference,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,RV,Exempt Epr,Empty Prop,Exemption Type,Vo Description Code,VO Property Description,Empty From
24/12/2018,6100890006400,PDM PROPERTY HOLDINGS LTD,,64-65 BROAD STREET,WORCESTER,,,WR1 3LY,69000,Y,Empty Property,,CS,SHOP AND PREMISES,24/12/2018
22/12/2018,6106410000078,LANSDOWNE RODWAY ESTATES LTD,,14 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,Y,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES,22/12/2018
22/12/2018,6106410000063,LANSDOWNE RODWAY ESTATES LTD,,SUITE F5 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,5300,Y,Empty Property,,CO,OFFICES AND PREMISES,22/12/2018
13/12/2018,6100320002600,,,26 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,4400,N,Occupied Property,,CS3,HAIRDRESSING SALON AND PREMISES,31/12/1999
04/12/2018,6102790010400,THE MARKET BAKEHOUSE LTD,,104 HIGH STREET,WORCESTER,,,WR1 2HW,23500,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
03/12/2018,6100685000053,SIGNAL BOOST UK LTD,,UNIT M2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,9000,N,Occupied Property,,IF3,WORKSHOP AND PREMISES,31/12/1999
03/12/2018,6100685000130,SIGNAL BOOST UK LTD,,UNITS G1-G3 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,54500,N,Occupied Property,,CW,WAREHOUSE AND PREMISES,31/12/1999
27/11/2018,6100874000004,,,UNIT 2,BRINDLEY ROAD,WORCESTER,,WR4 9FB,17750,N,Occupied Property,,CS,Restaurant & Premises,31/12/1999
23/11/2018,6103174100008,AIRBAND COMMUNITY,INTERNET LTD,GROUND FLOOR,KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,65000,N,Occupied Property,,CO,OFFICES AND PREMISES,31/12/1999
17/11/2018,6100240000058,,,ANGEL CHEF,ANGEL PLACE,WORCESTER,,WR1 3QN,115000,N,Occupied Property,,CR,RESTAURANT AND PREMISES,31/12/1999
16/11/2018,6102241001510,WORCESTER PROPERTIES LTD,,15 FOREGATE STREET,WORCESTER,,,WR1 1DB,34500,N,Occupied Property,,CS,OFFICES AND PREMISES,31/12/1999
15/11/2018,6105620000012,MIDLAND REGIONAL INVESTMENTS LTD,,PART THIRD FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,18250,Y,Empty Property,,CO,OFFICE AND PREMISES,15/11/2018
15/11/2018,6105620000003,MIDLAND REGIONAL INVESTMENTS LTD,,PART SECOND FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,17750,Y,Empty Property,,CO,OFFICE AND PREMISES,15/11/2018
15/11/2018,6105143000008,MIDLAND REGIONAL INVESTMENTS LTD,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,16750,Y,Empty Property,,CO,OFFICES AND PREMISES,15/11/2018
13/11/2018,6104146001600,,,16 NEW STREET,WORCESTER,,,WR1 2DP,2800,Y,Empty Property,RV,CS,SHOP AND PREMISES,13/11/2018
13/11/2018,6101560000105,CHESHIRE WEST & CHESTER COUNCIL,,SUITE 4 FIRST FLOOR,MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,WR1 2HB,3250,Y,Empty Property,,CO,OFFICE,13/11/2018
12/11/2018,6100930012801,,,THE BEDWARDINE,128 BROMYARD ROAD,WORCESTER,,WR2 5DJ,14250,N,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES,31/12/1999
09/11/2018,6100685000058,BLUSEAL (HOLDINGS) LTD,,UNIT Q,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,24000,N,Empty Property,,CW,WAREHOUSE AND PREMISES,09/11/2018
08/11/2018,6100685000042,THE WOODS FLOORING CO LTD,,UNIT J1,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,13000,N,Occupied Property,,IF,FACTORY AND PREMISES,31/12/1999
06/11/2018,6106410000083,PASS PROPERTY CARE LTD,,UNIT 18,NEW VENTURE ENTERPRISE CENTRE,PARK BOULEVARD,WEIR LANE WORCESTER,WR2 4GD,5400,N,Occupied Property,,IF3,WORKSHOP AND PREMISES,31/12/1999
02/11/2018,6106080005500,,,55 THE TYTHING,WORCESTER,,,WR1 1JT,4800,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
02/11/2018,6106300000072,PLACE PARTNERSHIP LTD,,PLACEPRO HOUSE,UNIT 6 BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,62000,N,Occupied Property,,CO,Office and Premises,31/12/1999
02/11/2018,6104740000100,LMPQ LIMITED,,1 QUEEN STREET,WORCESTER,,,WR1 2PL,16250,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
02/11/2018,6104740000200,LMPQ LIMITED,,2 QUEEN STREET,WORCESTER,,,WR1 2PL,9700,N,Occupied Property,,CS,OFFICE AND PREMISES,31/12/1999
02/11/2018,6105646000806,CARNEY COMMERCIAL ASSET,MANAGEMENT LTD,8A ST SWITHINS STREET,WORCESTER,,,WR1 2PY,9200,N,Occupied Property,,CS,SHOP AND PREMISES,31/12/1999
