Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Posturite (Uk) Limited,Strategic Housing,WV084630,Furniture, 14/03/2023,841.73
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV090026,Planned Maintenance, 10/03/2023,811.25
Worcester City Council,Civica UK Limited,Finance Service,WV090046,Prof Membership and Subs, 14/03/2023,"-4,697.47"
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet Services,WV090144,Waste Disposal Services, 10/03/2023,270.80
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet Services,WV090145,Waste Disposal Services, 10/03/2023,-695.40
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV090384,Equipment Repair and Maint, 08/03/2023,428.24
Worcester City Council,Frontier Software Plc,HR Services,WV090391,Payroll Bureau, 06/03/2023,"1,314.85"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV090393,Equipment Purchases, 16/03/2023,"2,750.00"
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV090437,Consultant Fees (Projects), 02/03/2023,"2,280.00"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV090452,Equipment, 06/03/2023,"9,792.00"
Worcester City Council,Gallagher,Joint Museums,WV090479,Exhibitions, 02/03/2023,"9,917.79"
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV090482,Contracted-Out Services, 02/03/2023,"16,429.44"
Worcester City Council,Direct Publicity Limited,Joint Museums,WV090491,Advertising and Publicity, 02/03/2023,420.00
Worcester City Council,Systra Ltd,Planning Policy,WV090492,Consultant Fees (Projects), 02/03/2023,"16,231.44"
Worcester City Council,Private Landlord 8,Homelessness,WV090494,B and B Payments, 06/03/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV090510,B and B Payments, 06/03/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV090511,B and B Payments, 06/03/2023,810.00
Worcester City Council,Private Landlord 8,Homelessness,WV090512,B and B Payments, 06/03/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV090513,B and B Payments, 06/03/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV090514,B and B Payments, 06/03/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV090516,B and B Payments, 06/03/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV090517,B and B Payments, 06/03/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV090518,B and B Payments, 06/03/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV090523,B and B Payments, 06/03/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV090527,B and B Payments, 06/03/2023,585.00
Worcester City Council,Adelante Software Limited,Finance Service,WV090549,ICT New System Software, 02/03/2023,334.67
Worcester City Council,Structural Soils Ltd,Finance Service,WV090554,External Fees, 02/03/2023,"1,082.60"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV090555,Agency Staff, 06/03/2023,"1,450.00"
Worcester City Council,Moseley & Son Ltd,Waste and Fleet Services,WV090557,General Supplies and Materials, 02/03/2023,196.35
Worcester City Council,Moseley & Son Ltd,Waste and Fleet Services,WV090557,General Supplies and Materials, 02/03/2023,99.99
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV090558,ICT New Hardware, 02/03/2023,309.60
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV090569,Partnership Payments, 06/03/2023,467.50
Worcester City Council,DS Media and Events Ltd,Economic Development,WV090591,Grant Payments, 02/03/2023,"25,000.00"
Worcester City Council,GVA Grimley Ltd T/A Avison Young,Property and Assets,WV090592,External Fees, 06/03/2023,"1,500.00"
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV090593,Agency Staff, 02/03/2023,810.30
Worcester City Council,Private Landlord 13,Homelessness,WV090594,B and B Payments, 06/03/2023,"3,720.00"
Worcester City Council,Private Landlord 13,Homelessness,WV090607,B and B Payments, 06/03/2023,"2,480.00"
Worcester City Council,Private Landlord 13,Homelessness,WV090610,B and B Payments, 06/03/2023,"5,208.00"
Worcester City Council,Private Landlord 13,Homelessness,WV090612,B and B Payments, 06/03/2023,"3,552.00"
Worcester City Council,Private Landlord 13,Homelessness,WV090614,B and B Payments, 06/03/2023,"1,280.00"
