Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6105620000501,The Royal Bank Of Scotland Plc,5-9 St Nicholas Street,Worcester,No Value,No Value,No Value,WR1 1UW,39250,V,No Value,NO VALUE,CS1,BANK AND PREMISES,No Value,No Value,No,No
01/04/2010,6100890004800,No Value,48 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,20250,V,28/02/2022,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6105432000002,Misters Construction Ltd ,Misters Construction,Builders Yard,South Street,Worcester,No Value,WR1 2AL,4200,V,01/04/2010,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
01/04/2010,6103950002400,Tsb Bank Plc,24 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,20250,V,21/06/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6101774000600,No Value,6 Diglis Road,Worcester,No Value,No Value,No Value,WR5 3BW,1425,V,17/07/2016,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6106080001500,No Value,15-16 The Tything,Worcester,No Value,No Value,No Value,WR1 1HD,29000,V,01/01/2023,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
15/03/2011,6106240000000,St Martins P.c.c ,R/O St Martins Church Hall,Victoria Avenue,Worcester,No Value,No Value,WR5 1EE,500,V,10/10/2016,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/08/2011,6101482000100,No Value,1 Comer Road,Worcester,No Value,No Value,No Value,WR2 5HU,2600,V,31/08/2011,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6106080004101,No Value,R/O 41 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,2900,V,01/04/2010,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
02/02/2015,6101300000400,No Value,Unit 5,Charles House,4 Charles Street,Worcester,No Value,WR1 2AQ,11000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100685500049,Highfields International Exhibition Services Ltd,Unit 98b,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,78000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6100685500028,No Value,Unit 75,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,12250,V,No Value,DECEASED,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/04/2010,6105240000029,Worcester Market Traders Limited,19 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,1375,V,01/04/2010,MINIMUM RV,CS,MARKET STALL,No Value,No Value,No,No
01/01/2022,6102241005410,Darvist Property Limited,Second Floor,54-55 Foregate Street,Worcester,No Value,No Value,WR1 1DX,7400,V,01/01/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
23/07/2014,6105570000805,Co-Operative Group Ltd,8 -10 St Johns,Worcester,No Value,No Value,No Value,WR2 5AH,307500,V,13/02/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
26/03/2011,6106581000200,Crystalight Ltd ,2 Windsor Row,Worcester,No Value,No Value,No Value,WR1 2JX,1650,V,26/03/2011,MINIMUM RV,CS,SHOP,No Value,No Value,No,No
01/04/2010,6104356000000,Everything Everywhere Limited,Telecommunication Column,Adj. Ambrose Close,Oldbury Road,Worcester,No Value,WR2 6JU,5000,V,20/06/2012,TELECOMMUNICATIONS,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
