Organisation name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Adelante Software Limited,Policy and Strategy,WV064470,ICT Sware Licences and Support, 06/05/2020,"3,932.71"
Worcester City Council,Adelante Software Limited,Policy and Strategy,WV064470,ICT Sware Licences and Support, 06/05/2020,"3,854.06"
Worcester City Council,ADEPT Telecom,Finance Service,WV064587,Software, 20/05/2020,"2,310.00"
Worcester City Council,All Sorts of Performing Arts,Economic Development,WV064441,Grant Payments, 04/05/2020,250.00
Worcester City Council,Amion Consulting Ltd,Economic Development,WV064485,Consultant Fees (Projects), 22/05/2020,"21,547.60"
Worcester City Council,Aquam Water Services Ltd,Environmental Operations,WV064547,General Supplies and Materials, 14/05/2020,"1,230.00"
Worcester City Council,Aquam Water Services Ltd,Environmental Operations,WV064547,Cleansing Supplies and Matls, 14/05/2020,950.00
Worcester City Council,Architectural Impressions UK,Community Services,WV064677,Grant Payments, 18/05/2020,371.39
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV064336,Contract Works and Services, 06/05/2020,365.00
Worcester City Council,Avanti Landscape Supplies Ltd T/A British Flora,Street Scene,WV064336,Contract Works and Services, 06/05/2020,"1,272.00"
Worcester City Council,Bristow & Sutor,Finance Service,WV064595,Payments and Additions, 18/05/2020,592.42
Worcester City Council,Bristow & Sutor,Finance Service,WV064597,Payments and Additions, 18/05/2020,742.78
Worcester City Council,Bristow & Sutor,Finance Service,WV064599,Payments and Additions, 18/05/2020,374.79
Worcester City Council,Bristow & Sutor,Finance Service,WV064600,Payments and Additions, 18/05/2020,324.95
Worcester City Council,Brush Technology Ltd,Environmental Operations,WV064612,Payments and Additions, 14/05/2020,"1,164.56"
Worcester City Council,Business Start-up Grant applicant,Economic Development,WV064536,Grant Payments, 12/05/2020,265.09
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV064717,Professional Advisor Fees, 20/05/2020,"1,024.00"
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064709,Planned Maintenance, 20/05/2020,696.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064710,Planned Maintenance, 20/05/2020,311.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064712,Planned Maintenance, 20/05/2020,946.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064713,Planned Maintenance, 20/05/2020,606.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064724,Planned Maintenance, 20/05/2020,606.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064725,Planned Maintenance, 20/05/2020,576.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064726,Planned Maintenance, 20/05/2020,411.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064729,Planned Maintenance, 20/05/2020,606.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064732,Planned Maintenance, 20/05/2020,501.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064733,Planned Maintenance, 20/05/2020,311.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064734,Planned Maintenance, 20/05/2020,976.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064735,Planned Maintenance, 20/05/2020,666.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064737,Planned Maintenance, 20/05/2020,411.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064738,Planned Maintenance, 20/05/2020,606.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064788,Planned Maintenance, 26/05/2020,351.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064788,Planned Maintenance, 26/05/2020,17.55
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064776,Contract Works and Services, 22/05/2020,768.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV064230,Contract Works and Services, 28/05/2020,569.60
Worcester City Council,Civica UK Limited,Finance Service,WV064383,Professional Advisor Fees, 22/05/2020,"3,027.90"
Worcester City Council,Civica UK Limited,Strategic Housing,WV064411,ICT Sware Licences and Support, 14/05/2020,"11,671.12"
Worcester City Council,CleanMy Ltd,Environmental Operations,WV064613,Payments and Additions, 26/05/2020,47.25
Worcester City Council,CleanMy Ltd,Environmental Operations,WV064613,Payments and Additions, 26/05/2020,411.20
Worcester City Council,CleanMy Ltd,Environmental Operations,WV064613,Payments and Additions, 26/05/2020,50.40
Worcester City Council,Client 5,Strategic Housing,WV064684,Housing Rent Payments, 18/05/2020,950.00
Worcester City Council,CLK Media,Democratic and Electoral Services,WV064537,Printing External, 12/05/2020,630.00
Worcester City Council,CLK Media,Democratic and Electoral Services,WV064537,Printing External, 12/05/2020,690.13
Worcester City Council,CLK Media,Democratic and Electoral Services,WV064537,Printing External, 12/05/2020,676.00
Worcester City Council,CLK Media,Democratic and Electoral Services,WV064537,Printing External, 12/05/2020,857.41
Worcester City Council,Comer Park Security Services,Democratic and Electoral Services,WV064498,Security Services, 12/05/2020,790.00
Worcester City Council,Comer Park Security Services,Corporate Services,WV064604,Security Services, 20/05/2020,320.00
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV064496,Security Services, 12/05/2020,"1,310.00"
Worcester City Council,Comer Park Security Services,Bereavement Services,WV064565,Security Services, 12/05/2020,"1,110.00"
Worcester City Council,Comer Park Security Services,Street Scene,WV064497,Security Services, 12/05/2020,120.00
Worcester City Council,Comer Park Security Services,Street Scene,WV064497,Security Services, 12/05/2020,720.00
Worcester City Council,Comer Park Security Services,Street Scene,WV064497,Security Services, 12/05/2020,48.00
