Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,3R Finance,CLT and Corporate Services,WV084044,Agency Staff, 01/07/2022,"1,680.00",
Worcester City Council,3R Finance,CLT and Corporate Services,WV084215,Agency Staff, 11/07/2022,"2,800.00",
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV084873,Service Contracts, 27/07/2022,"1,029.00",
Worcester City Council,Act On Energy,Strategic Housing,WV084726,Capital Grant Payments, 11/07/2022,"13,045.32",
Worcester City Council,Act On Energy,Strategic Housing,WV084726,Capital Grant Payments, 11/07/2022,"2,599.68",
Worcester City Council,Adelante Software Limited,Finance Service,WV084269,ICT Sware Licences and Support, 11/07/2022,"4,211.93",
Worcester City Council,Adelante Software Limited,Finance Service,WV084269,ICT Sware Licences and Support, 11/07/2022,"4,127.70",
Worcester City Council,Adelante Software Limited,Finance Service,WV084132,ICT New System Software, 05/07/2022,384.54,
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV084208,Equipment Repair and Maint, 07/07/2022,481.51,
Worcester City Council,Alfa Access Services Ltd,Waste and Fleet Services,WV084192,Partnership Payments, 11/07/2022,331.50,
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV084728,Consultant Fees (Projects), 11/07/2022,"2,615.60",
Worcester City Council,APSE,Street Scene,WV085322,Parks Garden Supplies Matls, 29/07/2022,530.00,
Worcester City Council,APSE,Street Scene,WV084928,Cleansing Supplies and Matls, 21/07/2022,"1,816.50",
Worcester City Council,Aqua Jet Rod,Techforge,WV084745,Reactive Maintenance, 19/07/2022,260.00,
Worcester City Council,Arthur J Gallagher Insurance Brokers Ltd,Finance Service,WV084882,Professional Advisor Fees, 15/07/2022,"2,500.00",
Worcester City Council,Barnsley Marshall Ltd,Techforge,WV084877,Professional Advisor Fees, 15/07/2022,460.00,
Worcester City Council,BIST (Business IT Support Team Limited),Policy and Strategy,WV084548,ICT New Hardware, 13/07/2022,263.00,
Worcester City Council,BIST (Business IT Support Team Limited),Policy and Strategy,WV084560,ICT New Hardware, 13/07/2022,"4,600.00",
Worcester City Council,BIST (Business IT Support Team Limited),Policy and Strategy,WV084608,ICT New Hardware, 15/07/2022,350.00,
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet Services,WV084754,Waste Disposal Services, 11/07/2022,155.00,
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet Services,WV084754,Waste Disposal Services, 11/07/2022,96.60,
Worcester City Council,Blyth Valley Toilets,Techforge,WV084299,Reactive Maintenance, 13/07/2022,745.00,
Worcester City Council,Bon Air (M & E) Services Ltd,Techforge,WV084315,Reactive Maintenance, 07/07/2022,"1,647.38",
Worcester City Council,Boston Seeds Ltd,Street Scene,WV084622,Parks Garden Supplies Matls, 05/07/2022,5.42,
Worcester City Council,Boston Seeds Ltd,Street Scene,WV084622,Parks Garden Supplies Matls, 05/07/2022,215.00,
Worcester City Council,Boston Seeds Ltd,Street Scene,WV084622,Parks Garden Supplies Matls, 05/07/2022,430.00,
Worcester City Council,Boston Seeds Ltd,Street Scene,WV084622,Parks Garden Supplies Matls, 05/07/2022,215.00,
Worcester City Council,Boston Seeds Ltd,Street Scene,WV084622,Parks Garden Supplies Matls, 05/07/2022,181.66,
Worcester City Council,Boston Seeds Ltd,Street Scene,WV084622,Parks Garden Supplies Matls, 05/07/2022,148.34,
Worcester City Council,Bristol City Council,Development Management,WV084586,Consultant Fees (Projects), 21/07/2022,"23,500.00",
Worcester City Council,Bristol City Council,Development Management,WV085119,Consultant Fees (Projects), 21/07/2022,"-23,500.00",
Worcester City Council,Bristow & Sutor,Finance Service,WV084478,Payments and Additions, 01/07/2022,"1,997.02",
Worcester City Council,Bristow & Sutor,Finance Service,WV084479,Payments and Additions, 07/07/2022,"1,226.21",
Worcester City Council,Bristow & Sutor,Finance Service,WV084614,Payments and Additions, 15/07/2022,623.77,
Worcester City Council,Bristow & Sutor,Finance Service,WV084741,Payments and Additions, 29/07/2022,500.17,
Worcester City Council,British Fossils,Joint Museums,WV084577,Supplies For Resale, 27/07/2022,52.50,
Worcester City Council,British Fossils,Joint Museums,WV084577,Supplies For Resale, 27/07/2022,66.00,
Worcester City Council,British Fossils,Joint Museums,WV084577,Supplies For Resale, 27/07/2022,27.50,
Worcester City Council,British Fossils,Joint Museums,WV084577,Supplies For Resale, 27/07/2022,52.50,
Worcester City Council,British Fossils,Joint Museums,WV084577,Supplies For Resale, 27/07/2022,59.40,
Worcester City Council,British Fossils,Joint Museums,WV084577,Supplies For Resale, 27/07/2022,64.00,
Worcester City Council,British Fossils,Joint Museums,WV084577,Supplies For Resale, 27/07/2022,152.00,
Worcester City Council,British Fossils,Joint Museums,WV084577,Supplies For Resale, 27/07/2022,7.00,
Worcester City Council,British Fossils,Joint Museums,WV084577,Supplies For Resale, 27/07/2022,48.00,
Worcester City Council,British Telecommunications Plc,Street Scene,WV085217,ICT Sware Licences and Support, 27/07/2022,839.61,
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV084651,Capital Grant Payments, 15/07/2022,"7,952.50",
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV084677,Capital Grant Payments, 21/07/2022,"8,057.50",
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV084628,Capital Grant Payments, 15/07/2022,"7,672.00",
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV084856,Capital Grant Payments, 21/07/2022,"7,649.00",
