Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Discretionary Relief,Mandatory %,Discretionary %,Vo Prop Desc Code,Vo Propdescrip
01/12/2015,6100621000003,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,PERDISWELL SPORTS CENTRE,BILFORD ROAD,WORCESTER,,WR3 8DX,500000,Y,N,80,0,LI,SPORTS CENTRE AND PREMISES
01/08/2008,6101860000004,NUFFIELD HEALTH,,CANNONS HEALTH CLUB,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,213000,Y,N,80,0,LC2,LEISURE CENTRE AND PREMISES
01/12/2015,6103820000047,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,ST JOHNS SPORTS CENTRE,MALVERN ROAD,WORCESTER,,WR2 4LE,151000,Y,N,80,0,LC2,LEISURE CENTRE AND PREMISES
01/12/2015,6105480000005,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,NUNNERY WOOD SPORTS CENTRE,SPETCHLEY ROAD,WORCESTER,,WR5 2NL,145000,Y,N,80,0,LC2,LEISURE CENTRE AND PREMISES
13/10/2012,6105310000910,FORCES SUPPORT CHARITY,,UNITS 8-9 STATION YARD,SHERRIFF STREET,WORCESTER,,WR4 9AB,51000,Y,N,80,0,CW,WAREHOUSES AND PREMISES
02/12/2013,6106010000006,ACTION FOR CHILDREN,,TUDOR WAY CHILDRENS CENTRE,DINES GREEN PRIMARY SCHOOL,TUDOR WAY,WORCESTER,WR2 5QH,29000,Y,N,80,0,EN1,DAY NURSERY AND PREMISES
23/03/2015,6103950001600,SENSE,,16 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,26750,Y,N,80,0,CS,SHOP AND PREMISES
04/08/2016,610232000004B,BARNARDO'S,,UNIT 4B ST MARTINS QUARTER,WORCESTER,,,WR1 2DD,21250,Y,N,80,0,CS,SHOP AND PREMISES
06/08/2011,6103950001505,BARNARDOS,,15 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,20500,Y,N,80,0,CS,SHOP AND PREMISES
30/03/2018,6105680010000,WORCESTER MUSLIM WELFARE ASSOC,,STARS,AT UNITY HOUSE,STANLEY ROAD,WORCESTER,WR5 1BE,16000,Y,N,80,0,LC,COMMUNITY CENTRE AND PREMISES
20/06/2018,6105210010005,THE BRANSFORD TRUST,,HENRY SANDON HALL SITE A,PORCELAIN WORKS,SEVERN STREET,WORCESTER,WR1 2NE,13250,Y,N,80,0,LC3,Hall and Premises
01/08/2010,6105570003937,DAISYCHAIN BENEVOLENT FUND,,37-39 ST JOHNS,WORCESTER,,,WR2 5AG,11000,Y,N,80,0,CS,SHOP AND PREMISES
02/12/2013,610086000000H,ACTION FOR CHILDREN,,SURESTART AT THE FAIRFIELD CENTRE,CARNFORTH DRIVE,WORCESTER,,WR4 9HG,10000,Y,N,80,0,LC,COMMUNITY CENTRE AND PREMISES
14/09/2017,6101950000004,OASIS ACADEMY WARNDON,,SURESTART AT,WARNDON PRIMARY SCHOOL,EDGEWORTH CLOSE,WORCESTER,WR4 9PE,7300,Y,N,80,0,LC,CHILDRENS CENTRE AND PREMISES
01/04/2003,6105570003200,DAISYCHAIN BENEVOLENT FUND,,32 ST JOHNS,WORCESTER,,,WR2 5AH,6600,Y,N,80,0,CS,SHOP AND PREMISES
05/12/2014,6105680000103,ACTION FOR CHILDREN,,SAFFRONS CHILDRENS CENTRE,STANLEY ROAD,WORCESTER,,WR5 1BD,5500,Y,N,80,0,LC,CHILDRENS CENTRE AND PREMIS
01/06/2009,6102260000225,ONSIDE INDEPENDENT ADVOCACY,,SUITE 2,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,3500,Y,N,80,0,CO,OFFICE
01/04/2018,6104021000000,ANATOLIA CULTURE AND EDUCATION,T/A WORCESTER DIYANET CAMI,R/O,20 MIDDLE STREET,WORCESTER,,WR1 1NQ,4600,Y,Y,80,15,LC,COMMUNITY CENTRE AND PREMISES
01/08/2018,6106410000101,ABILITYNET,,SUITE G3 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,1350,Y,N,80,0,CO,OFFICE AND PREMISES
10/10/2006,6106535000000,ST RICHARD'S HOSPICE FOUNDATION,,ST RICHARD'S HOSPICE,WILDWOOD DRIVE,WORCESTER,,WR5 2QT,223000,Y,Y,80,20,MH3,HOSPICE AND PREMISES
18/10/2004,6100500035001,ACORNS CHILDREN'S HOSPICE TRUST,,ACORNS CHILDREN'S HOSPICE,350 BATH ROAD,WORCESTER,,WR5 3EZ,82000,Y,Y,80,20,MH3,HOSPICE AND PREMISES
26/03/2014,6105646001300,ST RICHARDS HOSPICE FOUNDATION,,13-14 ST SWITHINS STREET,WORCESTER,,,WR1 2PS,66500,Y,Y,80,20,CS,SHOP AND PREMISES
03/06/2016,6103640022715,RLSS UK,,FRONT OFFICE AT REDHILL HOUSE 227,LONDON ROAD,WORCESTER,,WR5 2JG,62500,Y,Y,80,20,CO,Offices and Premises
01/07/2017,6103930510005,HEREFORDSHIRE GROUP,TRAINING ASSOCIATION,UNITS 27 28 & 29,GREAT WESTERN BUSINESS PARK,MACKENZIE WAY,WORCESTER,WR4 9GN,59500,Y,Y,80,20,IF3,Workshop and Premises
01/04/1994,6105210000004,DYSON PERRINS MUSEUM TRUST ,,DYSON PERRINS MUSEUM,SEVERN STREET,WORCESTER,,WR1 2NE,49000,Y,Y,80,20,EM1,MUSEUM AND PREMISES
