Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV083127,Cems and Crems Supplies Matls, 18/05/2022,78.16
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV083127,Cems and Crems Supplies Matls, 18/05/2022,113.88
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV083127,Cems and Crems Supplies Matls, 18/05/2022,49.20
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV083127,Cems and Crems Supplies Matls, 18/05/2022,137.25
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV083127,Cems and Crems Supplies Matls, 18/05/2022,110.27
Worcester City Council,Stallard March & Edwards Solicitors,Bereavement Services,WV083787,Cems and Crems Supplies Matls, 26/05/2022,216.00
Worcester City Council,Stallard March & Edwards Solicitors,Bereavement Services,WV083787,Cems and Crems Supplies Matls, 26/05/2022,52.00
Worcester City Council,GP 1,Bereavement Services,WV083697,Medical Fees, 18/05/2022,"1,147.00"
Worcester City Council,GP 2,Bereavement Services,WV083698,Medical Fees, 20/05/2022,620.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV083343,Equipment Repair and Maint, 20/05/2022,"1,575.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV083343,Equipment Repair and Maint, 20/05/2022,325.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV083126,Cems and Crems Supplies Matls, 18/05/2022,"1,387.44"
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV083126,Cems and Crems Supplies Matls, 18/05/2022,37.60
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV083126,Cems and Crems Supplies Matls, 18/05/2022,67.50
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,105.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,130.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,30.00
