Payments over �250 December 2019,,,,,,
,,,,,,
Organisation name,Creditor name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Tennant UK Cleaning Solutions Ltd,Operational Services,WV060028,Partnership Payments, 02/12/2019,1006.76
Worcester City Council,Zurich Municipal,Finance & Procurement,WV060339,Insurance Premiums, 02/12/2019,118891.40
Worcester City Council,Zurich Municipal,Finance & Procurement,WV060340,Employee Related Insurance, 02/12/2019,1680.00
Worcester City Council,Zurich Municipal,Finance & Procurement,WV060341,Premises Insurance, 02/12/2019,5273.45
Worcester City Council,Zurich Municipal,Finance & Procurement,WV060342,Premises Insurance, 02/12/2019,14632.50
Worcester City Council,Zurich Municipal,Finance & Procurement,WV060343,Insurance Premiums, 02/12/2019,604.80
Worcester City Council,Zurich Municipal,Finance & Procurement,WV060344,Premises Insurance, 02/12/2019,280.00
Worcester City Council,Zurich Municipal,Finance & Procurement,WV060345,Premises Insurance, 02/12/2019,1807.59
Worcester City Council,Zurich Municipal,Finance & Procurement,WV060346,Premises Insurance, 02/12/2019,14707.49
Worcester City Council,Safe To Go Ltd,Reg & Business Engagement,WV060426,General Supplies/Materials, 02/12/2019,850.00
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV060438,Payments & Additions, 02/12/2019,519.16
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV060439,Payments & Additions, 02/12/2019,346.63
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV060522,Partnership Payments, 02/12/2019,157000.00
Worcester City Council,Dawn Slater,Development Control,WV060523,Application Fees, 02/12/2019,462.00
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV060529,Building Maintenance, 02/12/2019,464.57
Worcester City Council,HM Revenues and Customs 475PE1103968,Finance & Procurement,WV060532,Payments & Additions, 02/12/2019,2924.20
Worcester City Council,Civica UK Limited,Finance & Procurement,WV060533,Software, 02/12/2019,7800.00
Worcester City Council,Worcestershire County Council,Operational Services,WV060536,Equipment Repair & Maintenance, 02/12/2019,5526.39
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV060539,Building Maintenance, 02/12/2019,840.60
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV060547,Building Maintenance, 02/12/2019,366.72
Worcester City Council,Avern Industrial Cleaning,Human Resources,WV060565,Cleansing Supplies/Materials, 02/12/2019,444.27
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV060574,Building Maintenance, 02/12/2019,464.57
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV059835,Equipment Repair & Maintenance, 04/12/2019,650.00
Worcester City Council,Quality Office Supplies Ltd,Cleaner Greener Management,WV059838,Payments & Additions, 04/12/2019,261.10
Worcester City Council,Teal Trading Ltd,Crematorium,WV059854,Cems & Crems Supplies/Materials, 04/12/2019,410.00
Worcester City Council,Adelante Software Limited,Finance & Procurement,WV059869,Telephone Costs, 04/12/2019,334.14
Worcester City Council,Tellemachus Ltd,Parks,WV059870,Equipment Repair & Maintenance, 04/12/2019,8226.66
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV059970,Agency Staff, 04/12/2019,1000.00
Worcester City Council,Whitford Construction Ltd,Operational Services,WV060042,Parks & Garden Supplies/Materials, 04/12/2019,1266.67
Worcester City Council,Tennant UK Cleaning Solutions Ltd,Operational Services,WV060047,Partnership Payments, 04/12/2019,540.55
Worcester City Council,Hays Accountancy and Finance,Internal Audit Shared Service,WV060123,Agency Staff, 04/12/2019,720.26
Worcester City Council,G & G Signs,Operational Services,WV060126,Cleansing Supplies/Materials, 04/12/2019,399.00
Worcester City Council,The Oyster Partnership Ltd - 03561,Property,WV060136,Agency Staff, 04/12/2019,1790.20
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060203,Tyres, 04/12/2019,405.00
Worcester City Council,Local Government Association,Corporate,WV060359,Members Courses & Conferences, 04/12/2019,1047.00
Worcester City Council,ASPLI Safety Limited,Cleaner Greener Management,WV060417,Cleansing Supplies/Materials, 04/12/2019,333.23
Worcester City Council,Private Landlord 6,Homelessness,WV060537,B&B Payments, 04/12/2019,1175.00
Worcester City Council,Universal Display Limited,Reg & Business Engagement,WV060566,Contracted-Out Services, 04/12/2019,560.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Legal & Democratic,WV060579,Printing External, 04/12/2019,7898.76
Worcester City Council,Bromyard Timber & Fencing Limited,Operational Services,WV060582,Parks & Garden Supplies/Materials, 04/12/2019,900.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV060583,Other Salary Costs, 04/12/2019,366.65
Worcester City Council,Wychavon District Council,Finance & Procurement,WV060584,Shared Service Agreement Payments, 04/12/2019,105941.67
Worcester City Council,Imaginet Ltd,Parks,WV060585,Contracted-Out Services, 04/12/2019,600.00
Worcester City Council,Imaginet Ltd,Parks,WV060586,Contracted-Out Services, 04/12/2019,900.00
Worcester City Council,Living Mosaics,Corporate,WV060595,General Supplies/Materials, 04/12/2019,4434.00
Worcester City Council,Sharpmonkeys Ltd,Reg & Business Engagement,WV060596,Grant Payments, 04/12/2019,1500.00
Worcester City Council,Worcester Cathedral,Reg & Business Engagement,WV060597,Grant Payments, 04/12/2019,1500.00
Worcester City Council,Julie Drew Hairdressing,Reg & Business Engagement,WV060598,Grant Payments, 04/12/2019,1000.00
Worcester City Council,Frontier Software Plc,Finance & Procurement,WV060601,Shared Service Agreement Payments, 04/12/2019,1725.57
