Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,773 Creative Ltd,Economic Development,WV065554,Advertising and Publicity, 09/07/2020,420.00
Worcester City Council,773 Creative Ltd,Economic Development,WV065873,Advertising and Publicity, 29/07/2020,480.00
Worcester City Council,A R Twigg & Sons Ltd,Bereavement Services,WV065155,Cems and Crems Supplies Matls, 07/07/2020,750.00
Worcester City Council,A R Twigg & Sons Ltd,Bereavement Services,WV065155,Cems and Crems Supplies Matls, 07/07/2020,17.50
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV065475,Service Contracts, 29/07/2020,539.00
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV065476,Service Contracts, 29/07/2020,286.00
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV065197,Contracted-Out Services, 15/07/2020,340.92
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV065197,Contracted-Out Services, 15/07/2020,227.28
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV065197,Contracted-Out Services, 15/07/2020,189.40
Worcester City Council,Addison Rees Planning Consultancy,Finance Service,WV065439,Grant Payments, 03/07/2020,"5,000.00"
Worcester City Council,Adelante Software Limited,Finance Service,WV064969,ICT New System Software, 01/07/2020,299.52
Worcester City Council,Advantage Creative CIC,Corporate Services,WV064982,Consultant Fees (Projects), 01/07/2020,"35,000.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV065390,Payments and Additions, 03/07/2020,"1,376.48"
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV065390,Payments and Additions, 03/07/2020,36.00
Worcester City Council,Aebi Schmidt Uk Ltd,Environmental Operations,WV065432,Payments and Additions, 03/07/2020,"1,032.36"
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV065039,Parts - Vehicle Plant, 01/07/2020,258.42
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV065039,Parts - Vehicle Plant, 01/07/2020,15.00
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet,WV065755,Partnership Payments, 17/07/2020,646.95
Worcester City Council,Alexander Stanley,Joint Museums,WV065963,Exhibitions, 29/07/2020,312.77
Worcester City Council,ALSOprint Ltd,Parking and Enforcement,WV065502,General Supplies and Materials, 07/07/2020,525.00
Worcester City Council,ALSOprint Ltd,Parking and Enforcement,WV065502,General Supplies and Materials, 07/07/2020,52.50
Worcester City Council,Amion Consulting Ltd,Economic Development,WV065639,Consultant Fees (Projects), 23/07/2020,"21,547.60"
Worcester City Council,Andy Loos Ltd,Environmental Operations,WV065474,Cleansing Supplies and Matls, 29/07/2020,"1,168.80"
Worcester City Council,Andy Loos Ltd,Environmental Operations,WV065474,Cleansing Supplies and Matls, 29/07/2020,76.00
Worcester City Council,Andy Loos Ltd,Environmental Operations,WV065474,Cleansing Supplies and Matls, 29/07/2020,440.00
Worcester City Council,Angel Centre Worcester,Finance Service,WV065977,Grant Payments, 29/07/2020,"5,000.00"
Worcester City Council,Annabel Jackson Associates Ltd,Corporate Services,WV065366,Consultant Fees (Projects), 01/07/2020,"4,388.00"
Worcester City Council,Annabel Jackson Associates Ltd,Corporate Services,WV065368,Consultant Fees (Projects), 01/07/2020,"4,388.00"
Worcester City Council,Aqua Jet Rod,Property and Assets,WV065729,Service Contracts, 17/07/2020,725.00
Worcester City Council,ARJ CRE8 Ltd,Property and Assets,WV065727,Planned Maintenance, 27/07/2020,"4,030.00"
Worcester City Council,ARJ CRE8 Ltd,Property and Assets,WV065728,Planned Maintenance, 27/07/2020,550.00
Worcester City Council,ARJ CRE8 Ltd,Property and Assets,WV065756,Planned Maintenance, 27/07/2020,"1,830.00"
Worcester City Council,ARJ CRE8 Ltd,Property and Assets,WV065756,Planned Maintenance, 27/07/2020,200.00
Worcester City Council,Avern Industrial Cleaning,Democratic and Electoral Services,WV065760,Cleansing Supplies and Matls, 21/07/2020,255.42
Worcester City Council,Avern Industrial Cleaning,Joint Museums,WV065604,Cleaning Materials, 15/07/2020,2.41
Worcester City Council,Avern Industrial Cleaning,Joint Museums,WV065604,Cleaning Materials, 15/07/2020,18.44
Worcester City Council,Avern Industrial Cleaning,Joint Museums,WV065604,Cleaning Materials, 15/07/2020,12.28
Worcester City Council,Avern Industrial Cleaning,Joint Museums,WV065604,Cleaning Materials, 15/07/2020,71.94
Worcester City Council,Avern Industrial Cleaning,Joint Museums,WV065604,Cleaning Materials, 15/07/2020,49.00
Worcester City Council,Avern Industrial Cleaning,Joint Museums,WV065604,Cleaning Materials, 15/07/2020,39.93
Worcester City Council,Avern Industrial Cleaning,Joint Museums,WV065604,Cleaning Materials, 15/07/2020,8.95
Worcester City Council,Avern Industrial Cleaning,Joint Museums,WV065604,Cleaning Materials, 15/07/2020,11.46
Worcester City Council,Avern Industrial Cleaning,Joint Museums,WV065604,Cleaning Materials, 15/07/2020,8.52
Worcester City Council,Avern Industrial Cleaning,Joint Museums,WV065604,Cleaning Materials, 15/07/2020,8.99
Worcester City Council,Avern Industrial Cleaning,Joint Museums,WV065604,Cleaning Materials, 15/07/2020,2.41
Worcester City Council,Avern Industrial Cleaning,Joint Museums,WV065604,Cleaning Materials, 15/07/2020,12.12
Worcester City Council,Avern Industrial Cleaning,Joint Museums,WV065604,Cleaning Materials, 15/07/2020,12.12
Worcester City Council,Backstops Osteopaths,Finance Service,WV065438,Grant Payments, 03/07/2020,"5,000.00"
