Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,SBRR,Vo Prop Desc Code,Vo Propdescrip
07/02/2020,6105633000031,TESCO STORES LTD,,TESCO STORES LTD,ST PETER THE GREAT SHOPPING CENTRE,ST PETERS DRIVE,WORCESTER,WR5 3SW,1720000,N,CS9,Superstore and Premises
10/02/2014,6204052500011,TESCO STORES LTD,,TESCO STORES LTD,MILLWOOD DRIVE,WORCESTER,,WR4 0UJ,1700000,N,CS9,SUPERSTORE AND PREMISES
22/03/2012,6105360001901,ASDA GROUP LTD,,ASDA,SILVER STREET,WORCESTER,,WR1 2DA,1640000,N,CS9,SUPERSTORE AND PREMISES
30/06/2016,6103640022300,WAITROSE LTD,,WAITROSE,223 LONDON ROAD,WORCESTER,,WR5 2JG,1090000,N,CS9,Superstore and Premises
01/04/1994,6102790003900,MARKS & SPENCER PLC,,39 HIGH STREET,WORCESTER,,,WR1 2QL,925000,N,CS,SHOP AND PREMISES
01/04/2010,6106570000008,J SAINSBURY PLC,,J SAINSBURY PLC,WINDERMERE DRIVE,WORCESTER,,WR4 9JN,920000,N,CS9,SUPERSTORE AND PREMISES
01/04/2017,6105760000021,J SAINSBURY PLC,,SAINSBURY,SWANPOOL WALK,WORCESTER,,WR2 4EL,835000,N,CS9,Superstore and Premises
10/08/2018,6101299002400,SPORTS DIRECT LTD,T/A HOUSE OF FRASER,24 CHAPEL WALK,WORCESTER,,,WR1 3LD,585000,N,CS,SHOP AND PREMISES
13/08/1998,6200873100001,WHITBREAD PLC,,THREE PEARS BEEFEATER & TRAVEL INN,BRIDGWATER ROAD,WORCESTER,,WR4 9FX,550000,N,CL,PUBLIC HOUSE TRAVEL LODGE AND PREMISES
18/09/2019,6102980000042,CDS (SUPERSTORES INTERNATIONAL),LTD,HOMEBASE,HYLTON ROAD,WORCESTER,,WR2 5JW,545000,N,CS10,RETAIL WAREHOUSE AND PREMISES
21/07/2009,6102790004800,TJX UK,,48-50 HIGH STREET,WORCESTER,,,WR1 2QB,520000,N,CS,SHOP AND PREMISES
26/06/2009,6101595000015,VERTU MOTORS PLC,,UNITS F-G,COSGROVE CLOSE,WORCESTER,,WR3 8UA,505000,N,CG3,CAR SHOWROOM AND PREMISES
09/04/2020,6102790006700,DEBENHAMS RETAILS LTD,,67-71 HIGH STREET,WORCESTER,,,WR1 2EN,510000,N,CS,SHOP AND PREMISES
01/04/1994,6100681000044,HOMEBASE LTD,,UNIT A,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,482500,N,CS10,RETAIL WAREHOUSE AND PREMISES
01/01/2009,6106300000031,RYBROOK LIMITED,T/A RYBROOK WORCESTER,UNIT 4,KNIGHTSBRIDGE PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,440000,N,CG3,CAR SHOWROOM AND PREMISES
31/03/2017,6102790007200,BOOTS OPTICIANS PROFESSIONAL,SERVICES LIMITED,72-74 HIGH STREET,WORCESTER,,,WR1 2ET,432500,N,CS,SHOP AND PREMISES
25/02/2016,6100681010000,LIDL GREAT BRITAIN LIMITED,,LIDL,BLACKPOLE ROAD,WORCESTER,,WR3 9SE,392500,N,CS,SHOP AND PREMISES
05/07/2010,6101299002900,PRIMARK STORES LTD,,29-30 CHAPEL WALK,WORCESTER,,,WR1 3LD,377500,N,CS,SHOP AND PREMISES
14/07/2001,6100930000007,LISTERS OF COVENTRY (MOTORS) LTD,,LISTERS (MOTORS) LTD,BROMYARD ROAD,WORCESTER,,WR2 5EA,360000,N,CG3,CAR SHOWROOM AND PREMISES
26/02/2009,6100681000126,DUNELM SOFT FURNISHINGS LTD,,UNIT C,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,347500,N,CS10,RETAIL WAREHOUSE AND PREMISES
29/02/2016,6106040000000,ALDI STORES LTD,,ALDI STORES LTD,TYBRIDGE STREET,WORCESTER,,WR2 5BA,327500,N,CS10,RETAIL WAREHOUSE AND PREMISES
15/01/2001,6102289003500,NEW LOOK PLC,,35-40 FRIARY WALK,WORCESTER,,,WR1 3LE,312500,N,CS,SHOP AND PREMISES
26/12/2002,61058200000U4,FOCUS WICKES LTD,,UNIT 4,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,302500,N,CS10,RETAIL WAREHOUSE AND PREMISES
13/05/2003,6102280000001,VUE CINEMAS UK LTD,,VUE CINEMA,FRIAR STREET,WORCESTER,,WR1 2NA,262500,N,LT,CINEMA AND PREMISES
30/10/2003,6102790000902,H & M HENNES LTD,,9 HIGH STREET,WORCESTER,,,WR1 2QE,287500,N,CS,SHOP AND PREMISES
19/11/2003,6102790001000,NEXT PLC,,10 HIGH STREET,WORCESTER,,,WR1 2QE,295000,N,CS,SHOP AND PREMISES
27/01/2014,6104145000015,PREMIER INN LTD,,PREMIER INN,NEW ROAD,WORCESTER,,WR2 4RL,287250,N,CH,HOTEL AND PREMISES
03/02/2017,6100500030000,ALDI STORES LTD,,UNIT 1 BATH ROAD,WORCESTER,,,WR5 3HW,285000,N,CS10,Retail Warehouse And Premises
23/07/2014,6105570000805,CO-OPERATIVE GROUP LTD,,8 -10 ST JOHNS,WORCESTER,,,WR2 5AH,277500,N,CS,SHOP AND PREMISES
01/04/1994,6102790005501,SUPERDRUG STORES PLC,,55-56 HIGH STREET,WORCESTER,,,WR1 2QB,187000,N,CS,SHOP AND PREMISES
01/11/2017,6102790001512,WILKO RETAIL LTD,,17-18 HIGH STREET,WORCESTER,,,WR1 2QE,265000,N,CS,Shop and Premises
22/07/2002,6102845000003,,,MERCEDES BENZ,HINDLIP LANE ,WORCESTER,,WR3 8SA,262500,N,CG3,CAR SHOWROOM AND PREMISES
05/12/1997,6100681000021,DIXONS STORES GROUP RETAIL LTD,,UNIT 5,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,262500,N,CS10,RETAIL WAREHOUSE AND PREMISES
25/03/2014,6104530000015,ALDI STORES LTD,,ALDI,PHEASANT STREET,WORCESTER,,WR1 2DZ,255000,N,CS,SUPERMARKET AND PREMISES
01/06/2009,6100681000109,TJX UK,,UNIT B1,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,255000,N,CS10,RETAIL WAREHOUSE AND PREMISES
01/06/2004,6102790006502,W H SMITH PLC,,65 HIGH STREET,WORCESTER,,,WR1 2EH,179000,N,CS,SHOP AND PREMISES
18/08/2015,6100890000070,J D WETHERSPOON PLC,,THE CROWN HOTEL & PUB,CROWN PASSAGE,BROAD STREET,WORCESTER,WR1 3LL,239000,N,CL,Public House and Premises
01/06/2015,610232003A3BC,SPORTSDIRECT.COM RETAIL LTD,,UNITS 3A 3B & 3C,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,235000,N,CS,Shop and Premises
16/10/2003,61041900000LD,LIDL GREAT BRITAIN LIMITED,,LIDL FOODSTORE,NEWTOWN ROAD,WORCESTER,,WR5 1HG,224000,N,CS,SHOP AND PREMISES
21/05/2009,6100681000112,ARGOS DISTRIBUTORS LTD,,UNITS B3-B4,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,221000,N,CS10,RETAIL WAREHOUSE AND PREMISES
10/01/2019,6100681000019,MARKS & SPENCER,SIMPLY FOODS LTD,UNIT 1,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,218000,N,CS,SHOP AND PREMISES
06/10/2014,6105820000123,T J MORRIS LTD,T/A HOME BARGAINS,UNITS 1B 2 & 3,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,176000,N,CS10,RETAIL WAREHOUSE AND PREMISES
30/11/2012,6105370000001,B & M RETAIL LTD,,UNIT 10,ST MARTINS QUARTER,WORCESTER,,WR1 2DA,207000,N,CS,SHOP AND PREMISES
17/06/2014,6102241006200,SANDGATE WORCESTER LTD,,WORCESTER WHITEHOUSE HOTEL,FOREGATE STREET,WORCESTER,,WR1 1DX,198000,N,CH,HOTEL AND PREMISES
02/10/2000,6105950000001,BRADFORDS BUILDING SUPPLIES LTD,FINANCE MANAGER ,BRADFORD UNDERWOODS,THE BUILDING CENTRE,TOLLADINE ROAD,WORCESTER,WR4 9UP,188000,N,CS10,RETAIL WAREHOUSE AND PREMISES
05/01/1998,6100681000001,PET CITY LTD T/A PETSMART LTD,,UNIT 2,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,186000,N,CS10,RETAIL WAREHOUSE AND PREMISES
06/12/1997,6100681000027,CARPETRIGHT PLC,,UNIT 3,BLACKPOLE RETAIL PARK,BLACKPOLE,WORCESTER,WR3 8PQ,177000,N,CS10,RETAIL WAREHOUSE AND PREMISES
03/02/2017,6100500040000,B & M RETAIL LTD,,UNIT 2 BATH ROAD,WORCESTER,,,WR5 3HW,177000,N,CS10,Retail Warehouse and Premises
01/04/1994,6102790003500,RIVER ISLAND CLOTHING CO. LTD,,35 HIGH STREET,WORCESTER,,,WR1 2QL,145000,N,CS,SHOP AND PREMISES
16/10/2014,6102790004500,FRASER HART LTD,,45 HIGH STREET,WORCESTER,,,WR1 2QB,156000,N,CS,SHOP AND PREMISES
12/08/2010,6100681000133,NEXT PLC,,UNIT B5,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR4 8HP,165000,N,CS10,RETAIL WAREHOUSE AND PREMISES
05/12/2019,6102790008101,ESQUIRE RETAIL LTD,,81-82 HIGH STREET,WORCESTER,,,WR1 2ET,155000,N,CS,SHOP AND PREMISES
15/06/2020,6100681000007,OAK FURNITURELAND GROUP LTD,,UNIT 6,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,199000,N,CS10,RETAIL WAREHOUSE AND PREMISES
31/07/2017,6106920000001,PURE GYM LTD,,UNIT 11,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,157000,N,LI,SPORTS CENTRE AND PREMISES
27/02/2009,6105240000102,ARGOS DISTRIBUTORS LTD,,1-2 THE SHAMBLES,WORCESTER,,,WR1 2RF,120000,N,CS,SHOP AND PREMISES
01/04/2010,6103640000124,TESCO STORES LIMITED,,TESCO EXPRESS,LONDON ROAD,WORCESTER,,WR5 2EL,147000,N,CG,PETROL FILLING STATION AND PREMISES
04/03/2020,6100681004B00,HALFORDS LTD,,UNIT 4B,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,141000,N,CS10,Retail Warehouse and Premises
14/03/2011,6100240000068,TRAMPS NIGHTCLUB LIMITED,,TRAMPS,ANGEL PLACE,WORCESTER,,WR1 3QN,135000,N,CL2,NIGHTCLUB AND PREMISES
01/04/1994,6105633000011,MITCHELLS & BUTLERS RETAIL LTD,,THE TIMBERDINE,ST PETERS DRIVE,WORCESTER,,WR5 3SW,134000,N,CL,PUBLIC HOUSE AND PREMISES
27/08/2005,6102790008300,SIGNET GROUP PLC,H SAMUEL LTD,83-84 HIGH STREET,WORCESTER,,,WR1 2ET,122000,N,CS,SHOP AND PREMISES
01/04/1994,6102790003000,C & J CLARKE INTERNATIONAL LTD,T/A CLARK SHOES,30 HIGH STREET,WORCESTER,,,WR1 2QL,107000,N,CS,SHOP AND PREMISES
01/04/2005,6102790000300,TRAVELODGE HOTELS LTD,,TRAVELODGE AT,3 HIGH STREET,WORCESTER,,WR1 2QR,129000,N,CH,HOTEL AND PREMISES
25/09/2017,61027900004FL,AFFORDABLE FITNESS LTD,,4 HIGH STREET,WORCESTER,,,WR1 2QW,128000,N,LC2,Leisure Centre and Premises
06/12/2005,6105210000009,SEYMOUR HOTELS LIMITED,,DIGLIS HOUSE HOTEL,SEVERN STREET,WORCESTER,,WR1 2NF,140000,N,CH,HOTEL AND PREMISES
01/04/1994,6200601000000,MARSTONS PLC,,THE BARN OWL,BERKELEY WAY,WORCESTER,,WR4 9UP,121000,N,CL,PUBLIC HOUSE AND PREMISES
08/09/2016,6102790009150,JOULES LTD,,91-92,HIGH STREET,WORCESTER,,WR1 2HL,120000,N,CS,Shop and Premises
09/12/2007,6102980003700,,,MCDONALDS,37 HYLTON ROAD,WORCESTER,,WR2 5JS,116000,N,CR,RESTAURANT AND PREMISES
01/11/2016,6106390000031,MOTORLINE LTD,,MOTORLINE LTD,WATERY LANE,WORCESTER,,WR2 5AR,114000,N,CG3,CAR SHOWROOM AND PREMISES
26/02/2019,6100930015804,LISTERS GROUP LTD,,LISTERS GROUP LTD,EVEROAK INDUSTRIAL ESTATE,BROMYARD ROAD,WORCESTER,WR2 5EE,113000,N,CG3,Car Showroom and Premises
15/01/1997,6102241001800,JD WETHERSPOON PLC,,THE POSTAL ORDER,18 FOREGATE STREET,WORCESTER,,WR1 1AA,111000,N,CL,PUBLIC HOUSE AND PREMISES
07/01/2014,6101415000001,BETTERTON HOTELS LTD,,FOWNES HOTEL,CITY WALLS ROAD,WORCESTER,,WR1 4AP,101000,N,CH,HOTEL AND PREMISES
05/01/1998,6100930000053,STARTIN GROUP LTD,,STARTIN HONDA,OLD ELTEX WORKS,BROMYARD ROAD,WORCESTER,WR2 5DN,108000,N,CG3,CAR SHOWROOM AND PREMISES
18/10/2012,6106410000079,STOCK N LOCK SELF STORAGE LTD,,STOCK N LOCK SELF STORAGE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GG,104000,N,CW,SELF-STORAGE WAREHOUSE AND PREMISES
16/09/2019,6101860100000,BLUE DIAMOND LTD,,WORCESTER GARDEN CENTRE,DROITWICH ROAD,WORCESTER,,WR3 7SW,104000,N,CX,GARDEN CENTRE AND PREMISES
