Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Graham Asset Management,Property and Assets,WV071617,Reactive Maintenance, 11/04/2023,360.31
Worcester City Council,Graham Asset Management,Property and Assets,WV071617,Reactive Maintenance, 11/04/2023,110.00
Worcester City Council,Graham Asset Management,Property and Assets,WV071618,Reactive Maintenance, 27/04/2023,"5,059.01"
Worcester City Council,Graham Asset Management,Property and Assets,WV071618,Reactive Maintenance, 27/04/2023,"1,540.00"
Worcester City Council,MBL Seminars,Revenues and Benefits,WV079239,External Training Course Fees, 11/04/2023,-270.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV089776,Water Charges, 19/04/2023,820.44
Worcester City Council,Water Plus Ltd,Property and Assets,WV090047,Water Charges, 19/04/2023,102.32
Worcester City Council,Water Plus Ltd,Property and Assets,WV090047,Water Charges, 19/04/2023,184.66
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV090863,Equipment Purchases, 27/04/2023,233.85
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV090863,Equipment Purchases, 27/04/2023,32.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV090863,Equipment Purchases, 27/04/2023,9.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV090863,Equipment Purchases, 27/04/2023,19.95
Worcester City Council,Worcestershire County Council,Street Scene,WV091031,Contracted-Out Services, 11/04/2023,820.00
Worcester City Council,Worcestershire County Council,Street Scene,WV091031,Contracted-Out Services, 11/04/2023,295.00
Worcester City Council,Worcestershire County Council,Street Scene,WV091031,Contracted-Out Services, 11/04/2023,"8,250.00"
Worcester City Council,Citizens Advice Worcester And Herefordshire,Strategic Housing,WV091393,Acquisitions, 05/04/2023,"2,238.60"
Worcester City Council,Keep Britain Tidy,Bereavement Services,WV091477,Contracted-Out Services, 05/04/2023,424.00
Worcester City Council,Private landlord 8,Homelessness,WV091512,B and B Payments, 21/04/2023,"1,260.00"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV091517,ICT New Hardware, 05/04/2023,272.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV091519,Consultant Fees (Projects), 05/04/2023,"2,975.00"
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV091522,Exhibitions, 05/04/2023,280.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV091522,Exhibitions, 05/04/2023,353.00
Worcester City Council,Pallas Athene (Publishers) Ltd,Joint Museums,WV091526,Supplies For Resale, 05/04/2023,423.50
Worcester City Council,Storage King,Strategic Housing,WV091540,Removal Expenses, 05/04/2023,238.33
Worcester City Council,Storage King,Strategic Housing,WV091540,Removal Expenses, 05/04/2023,24.99
Worcester City Council,Chartered Institute for Archaeologists,Joint Museums,WV091549,Subscriptions to Publications, 05/04/2023,303.00
Worcester City Council,You Do Better,Community Services,WV091550,Partnership Payments, 05/04/2023,810.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091574,Agency Staff, 05/04/2023,"1,000.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091575,Agency Staff, 05/04/2023,542.50
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091575,Agency Staff, 05/04/2023,"1,307.50"
Worcester City Council,Private landlord 8,Homelessness,WV091582,B and B Payments, 05/04/2023,"1,260.00"
Worcester City Council,Private landlord 8,Homelessness,WV091584,B and B Payments, 05/04/2023,"1,260.00"
Worcester City Council,LG Futures,Finance Service,WV091617,Professional Advisor Fees, 05/04/2023,"1,995.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV091620,Tyres, 05/04/2023,572.68
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091628,Agency Staff, 05/04/2023,"2,220.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV091644,Tyres, 05/04/2023,599.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV091646,Tyres, 05/04/2023,519.00
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV091653,Contracted-Out Services, 05/04/2023,"1,408.00"
Worcester City Council,Love Your Nation Ltd,Economic Development,WV091662,Payments and Additions, 05/04/2023,135.00
Worcester City Council,Love Your Nation Ltd,Economic Development,WV091662,Payments and Additions, 05/04/2023,153.00
Worcester City Council,Love Your Nation Ltd,Economic Development,WV091662,Payments and Additions, 05/04/2023,66.60
Worcester City Council,Prestige Toilet Hire,Economic Development,WV091664,Contracted-Out Services, 05/04/2023,"1,250.00"
Worcester City Council,The Cumbria Clock Company Ltd,Property and Assets,WV091665,Service Contracts, 11/04/2023,575.00
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV091666,Agency Staff, 05/04/2023,810.30
Worcester City Council,Ignis Group Ltd,Property and Assets,WV091674,Service Contracts Comsequential Work, 05/04/2023,188.32
Worcester City Council,Ignis Group Ltd,Property and Assets,WV091674,Service Contracts, 05/04/2023,73.50
Worcester City Council,C & G Services Europe Ltd,Policy and Strategy,WV091680,External Training Course Fees, 05/04/2023,"1,290.00"
Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Switch Design Consultancy,Community Services,WV091684,Partnership Payments, 05/04/2023,500.00
Worcester City Council,Printwaste Recycling & Shredding,Property and Assets,WV091687,Waste Disposal Services, 21/04/2023,356.00
Worcester City Council,Dorwingear Ltd,Techforge,WV091688,Reactive Maintenance, 05/04/2023,626.18
