Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Discretionary Relief,Mandatory %,Discretionary %,SBRR Relief,Exempt Epr,Empty Prop,Exemption Type,Empty From,Net Local Disc,Vo Prop Desc Code,Vo Propdescrip
01/07/2020,6106080004300,,,43 THE TYTHING,WORCESTER,,,WR1 1JT,9600,N,N,0,0,Y,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/07/2020,6106080000601,,,6 THE TYTHING,WORCESTER,,,WR1 1HD,4600,N,N,0,0,Y,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/07/2020,6100453003900,,,39A BARBOURNE ROAD,WORCESTER,,,WR1 1SA,3500,N,N,0,0,Y,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/07/2020,6100500017303,,,173C BATH ROAD,WORCESTER,,,WR5 3AQ,760,N,N,0,0,Y,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
01/07/2020,6106690000018,,,GATE HOUSE,PERRYWOOD TRADING ESTATE,WYLDS LANE,WORCESTER,WR5 1DZ,2300,N,N,0,0,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
01/07/2020,6106160004711,,,47A UPPER TYTHING,WORCESTER,,,WR1 1JZ,5000,N,N,0,0,N,N,Empty Property,,01/07/2020,N,CS,SHOP
01/07/2020,6105346000155,PRINCIPLED OFFSITE LOGISTICS,LIMITED,UNITS 11D-E,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,30000,N,N,0,0,N,N,Occupied Property,,31/12/1999,N,IF,FACTORY AND PREMISES
01/07/2020,6106410000082,SUPERIOR TRADE FRAMES (UK),LIMITED,UNIT 17,NEW VENTURE ENTERPRISE CENTRE,PARK BOULEVARD,WIER LANE,WR2 4GD,5400,N,N,0,0,N,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP AND PREMISES
03/07/2020,6104125000040,GASCOIGNE SYSTEMS LTD,,PREMIER TIMBER,NAVIGATION ROAD,WORCESTER,,WR5 3BS,68000,N,N,0,0,N,N,Occupied Property,,31/12/1999,N,IF,FACTORY AND PREMISES
06/07/2020,6100685100009,EL DIABLO JUICES LIMITED,,UNIT 9,BLACKPOLE ENTERPRISE CENTRE,BLACKPOLE EAST,WORCESTER,WR3 8SG,8200,N,N,0,0,N,N,Occupied Property,,31/12/1999,N,CW3,Store and Premises
06/07/2020,6102280002502,AMBER DEVELOPMENTS LTD,,25A FRIAR STREET,WORCESTER,,,WR1 2NA,6100,N,N,0,0,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
13/07/2020,6101221000606,ECOTERIC LTD,,FIRST FLOOR OFFICE 6-6A AT,1 CASTLE STREET,WORCESTER,,WR1 3AA,1950,N,N,0,0,Y,N,Occupied Property,,31/12/1999,N,CO,Offices and Premises
16/07/2020,6100930012801,BEDWARDINE 128 LTD,,THE BEDWARDINE,128 BROMYARD ROAD,WORCESTER,,WR2 5DJ,14250,N,N,0,0,N,N,Occupied Property,,31/12/1999,Y,CL,PUBLIC HOUSE AND PREMISES
18/07/2020,6102790005904,A C LLOYD (ASSET MANAGEMENT),LTD,59-60 HIGH STREET,WORCESTER,,,WR1 2QA,115000,N,N,0,0,N,N,Empty Property,,18/07/2020,N,CS,Shop and Premises
21/07/2020,6105350006700,,,KINGS HEAD,67 SIDBURY,WORCESTER,,WR1 2HU,94000,N,N,0,0,N,N,Occupied Property,,31/12/1999,Y,CL,PUBLIC HOUSE AND PREMISES
22/07/2020,6102910000300,,,3 THE HOPMARKET,WORCESTER,,,WR1 1DL,4350,N,N,0,0,Y,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
23/07/2020,6104690001400,HATHAWAY OPPORTUNITY FUND ,GENERAL PARTNER LLP,14-16 PUMP STREET,WORCESTER,,,WR1 2QY,26000,N,N,0,0,N,N,Empty Property,,23/07/2020,N,CS,SHOP AND PREMISES
23/07/2020,6105346000190,ST MODWEN DEVELOPMENTS LTD,,UNITS 18D-E,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,11250,N,N,0,0,N,Y,Empty Property,Industrial Property,23/07/2020,N,CW3,STORES AND PREMISES
23/07/2020,6105346000044,ST MODWEN DEVELOPMENTS LTD,,ISAAC MADDOX HOUSE,SHRUB HILL ROAD,WORCESTER,,WR4 9RW,152000,N,N,0,0,N,N,Empty Property,,23/07/2020,N,CO,OFFICES AND PREMISES
