Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,8D-Closures Ltd,Finance Service,WV066227,Grant Payments, 14/08/2020,"5,000.00"
Worcester City Council,AA Media Limted VE Assessments,Joint Museums,WV066589,Licence Fee, 28/08/2020,331.07
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV065831,Reactive Maintenance, 06/08/2020,775.00
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV065832,Reactive Maintenance, 06/08/2020,"1,875.00"
Worcester City Council,Adelante Software Limited,Finance Service,WV065656,ICT New System Software, 06/08/2020,346.20
Worcester City Council,Adelante Software Limited,Finance Service,WV065821,Software, 14/08/2020,"2,081.25"
Worcester City Council,Adelante Software Limited,Finance Service,WV065821,Software, 14/08/2020,"2,193.75"
Worcester City Council,Amion Consulting Ltd,Economic Development,WV066295,Consultant Fees (Projects), 18/08/2020,"11,014.00"
Worcester City Council,Andy Loos Ltd,Environmental Operations,WV065877,Cleansing Supplies and Matls, 14/08/2020,"1,715.80"
Worcester City Council,Andy Loos Ltd,Environmental Operations,WV065877,Cleansing Supplies and Matls, 14/08/2020,76.00
Worcester City Council,Andy Loos Ltd,Environmental Operations,WV065877,Cleansing Supplies and Matls, 14/08/2020,460.00
Worcester City Council,ARJ CRE8 Ltd,Community Safety,WV065774,Planned Maintenance, 12/08/2020,"6,255.00"
Worcester City Council,Armchair,Finance Service,WV066112,Grant Payments, 10/08/2020,"5,000.00"
Worcester City Council,ArrangeMY,Finance Service,WV066233,Grant Payments, 14/08/2020,"5,000.00"
Worcester City Council,Atlas Consultancy Solutions,Finance Service,WV066272,Grant Payments, 18/08/2020,"2,500.00"
Worcester City Council,Atlas Consultancy Solutions,Finance Service,WV066592,Grant Payments, 28/08/2020,"1,250.00"
Worcester City Council,B & G Cleaning Systems Ltd,Property and Assets,WV065717,Reactive Maintenance, 04/08/2020,503.41
Worcester City Council,Balcony Caf�,Finance Service,WV066194,Grant Payments, 12/08/2020,"3,000.00"
Worcester City Council,Balcony Caf�,Finance Service,WV066593,Grant Payments, 28/08/2020,750.00
Worcester City Council,Battle of Worcester Society,Finance Service,WV066332,Payments and Additions, 18/08/2020,325.63
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV066126,Reactive Maintenance, 06/08/2020,365.00
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV066127,Reactive Maintenance, 26/08/2020,255.00
Worcester City Council,Capita Business Services Ltd,Finance Service,WV065635,Transaction Charges, 06/08/2020,449.36
Worcester City Council,Capita Business Services Ltd,Finance Service,WV066648,Transaction Charges, 28/08/2020,267.32
Worcester City Council,Capita Business Services Ltd,Finance Service,WV066654,Transaction Charges, 28/08/2020,260.76
Worcester City Council,Capita Business Services Ltd,Finance Service,WV066655,Transaction Charges, 28/08/2020,286.18
Worcester City Council,Capita Business Services Ltd,Finance Service,WV066656,Transaction Charges, 28/08/2020,261.58
Worcester City Council,Capita Business Services Ltd,Finance Service,WV066657,Transaction Charges, 28/08/2020,305.45
Worcester City Council,Caring for Communities and People Ltd,Homelessness,WV066436,B and B Payments, 26/08/2020,333.60
Worcester City Council,Caring for Communities and People Ltd,Homelessness,WV066463,B and B Payments, 28/08/2020,"2,196.20"
Worcester City Council,Caroline Sheppard Footwear,Finance Service,WV066229,Grant Payments, 14/08/2020,"3,000.00"
Worcester City Council,Caroline Sheppard Footwear,Finance Service,WV066595,Grant Payments, 28/08/2020,750.00
Worcester City Council,CDW Ltd,Democratic and Electoral Services,WV065968,Equipment Purchases, 24/08/2020,"2,704.65"
Worcester City Council,CDW Ltd,Democratic and Electoral Services,WV066079,Equipment Purchases, 20/08/2020,764.83
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Waste and Fleet,WV065840,Fuel - Vehicles Plant, 12/08/2020,"1,286.03"
Worcester City Council,Chandelier Cleaning &,Property and Assets,WV065830,Service Contracts, 14/08/2020,"2,955.00"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV065894,ICT Sware Licences and Support, 12/08/2020,300.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV065998,ICT Sware Licences and Support, 18/08/2020,"3,640.57"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV066088,ICT Sware Licences and Support, 26/08/2020,"2,450.00"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV066123,Professional Advisor Fees, 14/08/2020,"1,024.00"
Worcester City Council,Christopher Whitehead Language College,Finance Service,WV066304,Payments and Additions, 18/08/2020,735.33
Worcester City Council,City Signs,Street Scene,WV066533,Grounds Maintenance, 26/08/2020,"1,340.00"
Worcester City Council,City Signs,Street Scene,WV066533,Grounds Maintenance, 26/08/2020,84.00
Worcester City Council,City Signs,Street Scene,WV066533,Parks Garden Supplies Matls, 26/08/2020,112.00
Worcester City Council,City Signs,Joint Museums,WV066021,Advertising and Publicity, 04/08/2020,513.80
Worcester City Council,City Signs,Joint Museums,WV066249,Exhibitions, 14/08/2020,90.00
Worcester City Council,City Signs,Joint Museums,WV066249,Exhibitions, 14/08/2020,90.00
Worcester City Council,City Signs,Joint Museums,WV066249,Exhibitions, 14/08/2020,80.00
Worcester City Council,City Signs,Joint Museums,WV066249,Exhibitions, 14/08/2020,49.00
Worcester City Council,City Signs,Joint Museums,WV066249,Exhibitions, 14/08/2020,45.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV066081,Printing External, 28/08/2020,621.51
