WCC Suppliers over �250 ,,,,,,
Organisation,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Payment date,Net Amount
Worcester City Council ,ABK Security Services Ltd,Finance & Procurement,WV053056,Call-Out Services,18/01/2019,398.84
Worcester City Council ,Alysium Consulting Ltd,Performance Innovation Efficiency,WV053240,Consultant Fees (Projects),28/01/2019,437.5
Worcester City Council ,Annabelle Monaghan,Treasure Grant,WV052919,Conservation Studies,10/01/2019,1800
Worcester City Council ,Aquam Water Services Ltd,Cleaner Greener Management,WV053313,Cleansing Supplies/Materials,16/01/2019,405.88
Worcester City Council ,Private Landlord 1,Homelessness,WV053066,B&B Payments,24/01/2019,8225
Worcester City Council ,Arlingclose Ltd,Finance & Procurement,WV053046,Professional Advisor Fees,02/01/2019,9000
Worcester City Council ,Private Landlord 2,Homelessness,WV053261,B&B Payments,16/01/2019,10315
Worcester City Council ,Private Landlord 7,Other Housing,WV053372,B&B Payments,16/01/2019,273
Worcester City Council ,Be Fuelcards Ltd,Operational Services,WV053130,Fuel - Vehicles/Plant,28/01/2019,2169.69
Worcester City Council ,Bristow & Sutor,Finance & Procurement,WV052910,Payments & Additions,04/01/2019,363.34
Worcester City Council ,British Parking Association,Cleaner Greener Management,WV052944,Professional Membership & Subs,10/01/2019,897
Worcester City Council ,Bromsgrove District Council,Finance & Procurement,WP053203,Shared Service Agreement Payments,14/01/2019,42250
Worcester City Council ,Bromsgrove District Council,Legal & Democratic,WV053133,Partnership Payments,10/01/2019,5000
Worcester City Council ,Brush Technology Ltd,Cleaner Greener Management,WV053317,Payments & Additions,30/01/2019,1103.94
Worcester City Council ,C P Davidson & Sons Ltd,Cleaner Greener Management,WV053318,Equipment,18/01/2019,129973.22
Worcester City Council ,C P Davidson & Sons Ltd,Operational Services,WV053319,Hire of Vehicles/Plant,24/01/2019,3040
Worcester City Council ,Carter Graphics Ltd,Museum and Art Gallery,WV053135,Advertising & Publicity,08/01/2019,2315
Worcester City Council ,Carter Graphics Ltd,Museum and Art Gallery,WV053452,Exhibitions,22/01/2019,413
Worcester City Council ,Carter Graphics Ltd,Museum and Art Gallery,WV053453,Advertising & Publicity,22/01/2019,292
Worcester City Council ,CIPFA Business Ltd,Finance & Procurement,WV053384,Conference Fees,30/01/2019,295
Worcester City Council ,Private Landlord 3,Homelessness,WV053214,B&B Payments,10/01/2019,1596.5
Worcester City Council ,Private Landlord 3,Homelessness,WV053217,B&B Payments,10/01/2019,1596.5
Worcester City Council ,Private Landlord 3,Homelessness,WV053219,B&B Payments,10/01/2019,1596.5
Worcester City Council ,Private Landlord 3,Homelessness,WV053222,B&B Payments,10/01/2019,1341.06
Worcester City Council ,Private Landlord 3,Homelessness,WV053224,B&B Payments,10/01/2019,1341.06
Worcester City Council ,Private Landlord 3,Homelessness,WV053227,B&B Payments,14/01/2019,1213.34
Worcester City Council ,Private Landlord 3,Homelessness,WV053229,B&B Payments,14/01/2019,1213.34
Worcester City Council ,Private Landlord 3,Homelessness,WV053230,B&B Payments,14/01/2019,1213.34
Worcester City Council ,City Signs,Operational Services,WV053326,Grounds Maintenance,16/01/2019,1852
Worcester City Council ,City Signs,JMS Management,WV053403,Advertising & Publicity,18/01/2019,348
Worcester City Council ,Clayton Window Cleaning,Legal & Democratic,WV053107,Cleansing Supplies/Materials,04/01/2019,317.8
Worcester City Council ,Comer Park Security Services,Crematorium,WV053073,Security Services,24/01/2019,490
Worcester City Council ,Comer Park Security Services,Operational Services,WV053208,Security Services,10/01/2019,1390
Worcester City Council ,Comer Park Security Services,Operational Services,WV053328,Security Services,16/01/2019,1242
Worcester City Council ,Commercially Public Ltd,Human Resources,WV053147,Consultant Fees (Projects),28/01/2019,2610
Worcester City Council ,County Infrastructure Service Ltd,Performance Innovation Efficiency,WV053108,Contract Works & Services,28/01/2019,433
Worcester City Council ,CSG Ltd,Legal & Democratic,WV053504,Equipment Repair & Maintenance,24/01/2019,570
Worcester City Council ,David Whyman Map Sales,Reg & Business Engagement,WV053015,Payments & Additions,02/01/2019,732.29
Worcester City Council ,Dennis Eagle Limited,Cleaner Greener Management,WV052599,Equipment,02/01/2019,168883
Worcester City Council ,Dennis Eagle Limited,Cleaner Greener Management,WV052985,Road Fund License,08/01/2019,705
Worcester City Council ,Dennis Eagle Limited,Operational Services,WV053064,Partnership Payments,04/01/2019,1637.79
Worcester City Council ,Dingle Nurseries Limited,Crematorium,WV052477,Parks & Garden Supplies/Materials,14/01/2019,671.1
Worcester City Council ,Disability Sport Worcester,Other Community Development,WV053443,Grant Payments,22/01/2019,2500
Worcester City Council ,Dr Lesley Ann Smallman,Crematorium,WV053250,Medical Fees,14/01/2019,1984
Worcester City Council ,Due North Ltd,Finance & Procurement,WV053103,ICT New System Software,16/01/2019,2500
Worcester City Council ,Electoral Reform Services,Legal & Democratic,WV053533,Postage,28/01/2019,284.65
Worcester City Council ,Enterprise Rent a Car,Cleaner Greener Management,WV053049,Hire of Vehicles/Plant,18/01/2019,276.08
Worcester City Council ,Enterprise Rent a Car,Cleaner Greener Management,WV053129,Hire of Vehicles/Plant,28/01/2019,2652.78
Worcester City Council ,Enterprise Rent a Car,Cleaner Greener Management,WV053374,Hire of Vehicles/Plant,28/01/2019,487.01
Worcester City Council ,Enterprise Rent a Car,Cleaner Greener Management,WV053399,Hire of Vehicles/Plant,22/01/2019,3523.25
