Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2020,6100241000100,No Value,1 Angel Street,Worcester,No Value,No Value,No Value,WR1 3QT,4100,V,01/02/2016,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
31/08/2011,6101482000100,No Value,1 Comer Road,Worcester,No Value,No Value,No Value,WR2 5HU,2600,V,31/08/2011,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
03/07/2022,6104180000100,Skrep Holdings Ltd,1 Newport Street,Worcester,No Value,No Value,No Value,WR1 3NR,3950,V,03/07/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
17/02/2016,6104740000100,No Value,1 Queen Street,Worcester,No Value,No Value,No Value,WR1 2PL,7400,V,09/11/2020,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/01/2014,6105280000201,No Value,1 Shaw Mews,Shaw Street,Worcester,No Value,No Value,WR1 3QQ,8800,V,01/01/2014,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
02/02/2022,6101670000100,Briggs Tanner Builders Ltd,1 The Cross,Worcester,No Value,No Value,No Value,WR1 3PR,56000,V,02/02/2022,NO VALUE,CS1,BANK AND PREMISES,No Value,No Value,No,No
01/12/2022,6102910000100,Hopmarket Charity,1 The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DD,6900,V,01/12/2022,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
17/01/2023,6105240001000,Summerfield Developments Ltd,10 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,16250,V,17/01/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2013,6105350010100,No Value,101 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HU,6700,V,01/04/2023,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
20/10/2015,6105480010400,Worcestershire County Council,104 Spetchley Road,Worcester,No Value,No Value,No Value,WR5 2NL,5200,V,20/10/2015,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/10/2015,6105480010600,Worcestershire County Council,106 Spetchley Road,Worcester,No Value,No Value,No Value,WR5 2NL,5600,V,20/10/2015,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6100453001100,No Value,11 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1RS,1425,V,01/04/2010,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/09/2014,6103760001102,Hathaway Opportunity Fund General Partner Ltd,11 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,24/09/2014,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
06/09/2022,6105240001100,MJP Managemenrt Ltd,11 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,20250,V,02/08/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/06/2021,6101300001200,Sutcliffe & Co,12 Charles Street,Worcester,No Value,No Value,No Value,WR1 2AQ,10750,V,01/06/2021,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
24/06/2021,6102790001200,Nfu Mutual Insurance Society Ltd,12 High Street,Worcester,No Value,No Value,No Value,WR1 2QE,74000,V,09/10/2020,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
21/05/2022,6105240000059,Worcester Market Traders Ltd,1-2 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,6600,V,21/05/2022,LISTED,CS,MARKET STALLS,No Value,No Value,No,No
24/06/2021,6104690001200,National Farmers Union Insurance Society Ltd,12 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QY,17750,V,18/05/2021,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
10/08/2022,6105240000102,Delikatesey Smaczek Limited,1-2 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,84500,V,11/05/2023,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/05/2018,6100453001300,No Value,13 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1RS,1825,V,01/05/2018,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
30/03/2022,6101300000102,Red Admiral Ltd,1-3 Charles Street,Worcester,No Value,No Value,No Value,WR1 2AQ,10000,V,30/03/2022,NO VALUE,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
26/09/2014,6103760001300,Hathaway Opportunity Fund General Partner Ltd,13 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,26/09/2014,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
11/01/2019,6104540001300,Red Spring,13 Pierpoint Street,Worcester,No Value,No Value,No Value,WR1 1TA,45500,V,01/04/2015,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
12/01/2019,6102280001400,The National Trust,14 Friar Street,Worcester,No Value,No Value,No Value,WR1 2LZ,5100,V,31/07/2018,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/06/2021,6104690001400,National Farmers Union Mutual Insurance Society Ltd,14-16 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QY,21750,V,18/05/2021,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/06/2021,6103640014201,Hasrat & Sons Ltd,142 London Road,Worcester,No Value,No Value,No Value,WR5 2EB,10000,V,01/06/2021,NO VALUE,CS5,LAUNDERETTE AND PREMISES,No Value,No Value,No,No
25/09/2014,6103760001500,Hathaway Opportunity Fund General Partner Ltd,15 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,25/09/2014,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
01/04/2010,6106760001500,No Value,15 York Place,Worcester,No Value,No Value,No Value,WR1 3DR,2250,V,01/04/2019,MINIMUM RV,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
25/03/2019,6102289001500,The Crown Estate,15-16 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,32250,V,25/02/2019,NO VALUE,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
01/04/2010,6106080001500,No Value,15-16 The Tything,Worcester,No Value,No Value,No Value,WR1 1HD,29000,V,01/01/2023,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2021,6104146001601,No Value,16 New Street,Worcester,No Value,No Value,No Value,WR1 2DP,2150,V,01/04/2021,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/09/2022,6102910001600,Hopmarket Charity,16 The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DL,4450,V,01/09/2022,LISTED,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
01/10/2014,6103760001600,Hathaway Opportunity Fund General Partner Ltd,16-17 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,01/10/2014,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
08/10/2021,6104146001700,Delta Property Ltd,17 New Street,Worcester,No Value,No Value,No Value,WR1 2DP,3050,V,08/10/2021,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
22/11/2021,6104690001800,Land Securities Properties Ltd,18 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QY,9500,V,22/11/2021,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
23/07/2021,6103950000903,No Value,18 Reindeer Court,Worcester,No Value,No Value,No Value,WR1 2DH,7800,V,23/07/2021,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
23/09/2014,6103760001801,Hathaway Opportunity Fund General Partner Ltd,18-19 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,23/09/2014,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
01/04/2010,6105240000029,Worcester Market Traders Limited,19 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,1375,V,01/04/2010,MINIMUM RV,CS,MARKET STALL,No Value,No Value,No,No
03/07/2021,6102240001900,Umbrella Security Solutions Ltd,19 The Foregate,Worcester,No Value,No Value,No Value,WR1 3QF,43500,V,10/02/2020,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
01/04/2020,6100241000101,No Value,1a Angel Street,Worcester,No Value,No Value,No Value,WR1 3QT,5000,V,01/07/2016,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
31/03/2021,6105280000003,No Value,1a Shaw Mews,Shaw Street,Worcester,No Value,No Value,WR1 3QQ,12000,V,31/03/2021,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/09/2011,6103950000101,Minit Uk Plc T/A Timpsons Ltd,1st & 2nd Floor,1 Mealcheapen Street,Worcester,No Value,No Value,WR1 2DH,4900,V,28/09/2020,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
26/05/2014,6102241003601,Alpha Investment Limited,1st & 2nd Floor Offices,36 Foregate Street,Worcester,No Value,No Value,WR1 1EE,0,V,13/06/2013,MINIMUM RV,CO,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
01/10/2015,6102241003535,Mortimers Solicitors Ltd,1st & 2nd Floors,35 Foregate Street,Worcester,No Value,No Value,WR1 1EE,10500,V,09/04/2020,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
24/06/2021,6101472000502,National Farmers Union Mutual Insurance Society Ltd,1st & 2nd Floors,5 College Street,Worcester,No Value,No Value,WR1 2LU,19500,V,18/05/2021,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6103174100010,Namesco Ltd,1st & 2nd Flrs Acton House,John Comyn Drive,Worcester,No Value,No Value,WR3 7NS,151000,V,23/03/2020,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
23/01/2018,6103950001601,Leaton Estates Ltd,1st 2nd & 3rd Floors,The Shades,16 Mealcheapen Street,Worcester,No Value,WR1 2DQ,11750,V,27/09/2014,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6101299000000,The Crown Estate,1st 2nd & 3rd Floors,Unicorn Chambers,Chapel Walk,Worcester,No Value,WR1 3LD,20750,V,01/10/2017,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2022,1052400003902,Malvern Pizza Ltd,1st 2nd & 3rd Flrs 39,The Shambles,Worcester,No Value,No Value,WR1 2RE,8800,V,01/04/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
08/12/2020,6102280002202,No Value,1st And 2nd Floor,22 Friar Street,Worcester,No Value,No Value,WR1 2LZ,4350,V,15/07/2018,LISTED,CW3,STORE AND PREMISES,No Value,No Value,No,No
31/12/2013,6101189000008,No Value,1st Cars,Carden Close,Worcester,No Value,No Value,WR1 2AR,2650,V,31/12/2013,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/01/2014,6100241001307,No Value,1st Floor,13 Angel Street,Worcester,No Value,No Value,WR1 3QT,5300,V,01/01/2014,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
28/03/2023,6100685000151,No Value,1st Floor 1 Birch Court,Blackpole East,Worcester,No Value,No Value,WR3 8SG,35500,V,28/03/2023,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003900,Student Loft Ltd,1st Floor Front,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,10250,V,01/04/2010,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003902,Student Loft Ltd,1st Floor Rear,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,26750,V,01/04/2010,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/12/2012,6102241000600,Trustees Of R C Jolly Decd,1st Floor Rear,6 Foregate Street,Worcester,No Value,No Value,WR1 1DB,5900,V,31/12/2012,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2022,6101015000102,City Hydraulics Ltd,1st Floor Unit 1,Buckholt Drive,Worcester,No Value,No Value,WR4 9ND,4100,V,01/09/2022,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
10/03/2023,610514300006B,Midland Regional Investments Ltd,1st-3rd Floors Block C,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,69500,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
24/03/2020,6100890000007,Al Realisations Ltd,2 Crown Passage,Broad Street,Worcester,No Value,No Value,WR1 3LL,31750,V,24/03/2020,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
10/05/2012,6104740000200,No Value,2 Queen Street,Worcester,No Value,No Value,No Value,WR1 2PL,9500,V,09/11/2020,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
26/03/2011,6106581000200,Crystalight Ltd ,2 Windsor Row,Worcester,No Value,No Value,No Value,WR1 2JX,1650,V,26/03/2011,MINIMUM RV,CS,SHOP,No Value,No Value,No,No
26/09/2014,6103760002000,Hathaway Opportunity Fund General Partner Ltd,20 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,26/09/2014,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
09/05/2021,6102241002000,Vista Holding Corp Of Gala Clubs,20-21 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DN,8000,V,09/05/2021,NO VALUE,LC1,CLUB AND PREMISES,No Value,No Value,No,No
07/11/2011,6102289002000,The Crown Estate,20-21 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,32250,V,01/01/2017,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
06/06/2022,6105143002100,Vita Property Ltd,21 Sansome Street,Worcester,No Value,No Value,No Value,WR1 1UH,31000,V,25/11/2020,NO VALUE,CX,ARTS STUDIO AND PREMISES,No Value,No Value,No,No
26/11/2019,6106080002210,Tything Chambers Ltd,22 The Tything,Worcester,No Value,No Value,No Value,WR1 1HD,24750,V,26/11/2019,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
24/09/2014,6103760002300,Hathaway Opportunity Fund General Partner Ltd,23 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,24/09/2014,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
05/05/2023,6104540000200,Elysium BTN Ltd,2-3 Pierpoint Street,Worcester,No Value,No Value,No Value,WR1 1TA,19750,V,01/10/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/10/2022,6104540000200,No Value,2-3 Pierpoint Street,Worcester,No Value,No Value,No Value,WR1 1TA,19750,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2013,6102289002326,The Crown Estate,23-26 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,64000,V,29/12/2013,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
17/07/2014,6103760002400,Hathaway Opportunity Fund General Partner Ltd,24 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,16/07/2014,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
07/09/2019,6105240000240,Worcester Market Traders Ltd,24 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,7400,V,07/09/2019,LISTED,CR1,CAFE AND PREMISES,No Value,No Value,No,No
01/04/2010,6103950002400,Tsb Bank Plc,24 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,20250,V,21/06/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
12/10/2018,6104146002403,Watin Ltd,24c New Street,Worcester,No Value,No Value,No Value,WR1 2DP,6800,V,01/10/2022,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
24/03/2014,6103760002500,Hathaway Opportunity Fund General Partner Ltd,25 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,24/03/2014,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
26/12/2022,6105240002500,B W Sipp Trustees,25 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RA,31000,V,24/07/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
16/04/2020,6101299002600,Oasis Fashions Ltd In Administration,26 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,31750,V,16/04/2020,ADMINISTARTION,CS,SHOP AND PREMISES,No Value,No Value,No,No
18/02/2021,6102790002600,Tonic Plus Ltd,26 High Street,Worcester,No Value,No Value,No Value,WR1 2QL,31500,V,18/02/2021,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
08/06/2021,6105570002600,No Value,26-28 St Johns,Worcester,No Value,No Value,No Value,WR2 5AH,13500,V,08/06/2021,LISTED,CS,SHOP,No Value,No Value,No,No
01/04/2022,6100500026803,No Value,268a Bath Road,Worcester,No Value,No Value,No Value,WR5 3ES,14500,V,01/04/2022,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
03/01/2023,6105240002800,Strandpark Properties Ltd,28-29 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RA,44000,V,03/01/2023,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/09/2015,6105620000500,5-9 St Nicholas Street Worcester Limited,2nd Floor,5-9 St Nicholas Street,Worcester,No Value,No Value,WR1 1UW,12500,V,30/04/2015,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
05/01/2015,6104740001600,Dyball Associates Ltd,2nd Floor,Independence House,16 Queen Street,Worcester,No Value,WR1 2PL,8600,V,21/10/2019,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/08/2017,6105620000070,Un Builders Ltd,2nd Floor,Trinity House,St Nicholas Street,Worcester,No Value,WR1 1UW,11000,V,10/10/2015,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
14/02/2015,6100241001300,No Value,2nd Floor,13 Angel Street,Worcester,No Value,No Value,WR1 3QT,3300,V,28/09/2013,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
30/10/2015,6102241005709,P & J Properties Ltd,2nd Floor At,57 Foregate Street,Worcester,No Value,No Value,WR1 1DX,4850,V,30/10/2015,LISTED,CO,OFFICES,No Value,No Value,No,No
10/03/2023,6105143000007,Midland Regional Investments Ltd,2nd Floor Block B,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,24500,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003610,Student Loft Ltd,2nd Floor Front 39,Foregate Street,Worcester,No Value,No Value,WR1 1EE,10500,V,01/04/2015,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003905,Student Loft Ltd,2nd Floor Rear,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,27250,V,01/04/2010,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
31/05/2018,6106080000110,Anbrian (Cheltenham) Ltd,2nd Floor Rear Anbrian House,1 The Tything,Worcester,No Value,No Value,WR1 1HD,2750,V,31/05/2018,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000066,Warwickshire & West Mercia Community Rehabilitation Company,2nd Floor Right,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,15750,V,10/09/2015,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/08/2011,6100240000300,The Crown Estate,3 Angel Place,Worcester,No Value,No Value,No Value,WR1 3QN,27000,V,07/08/2011,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
30/09/2014,6103760000300,Hathaway Opportunity Fund General Partner Ltd,3 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,30/09/2014,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
03/03/2023,6101670003000,James Hay Pension Trustees,30 The Cross,Worcester,No Value,No Value,No Value,WR1 3PZ,19000,V,03/03/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
16/05/2018,6100890003100,No Value,31 Broad Street,Worcester,No Value,No Value,No Value,WR1 3NH,9600,V,19/01/2021,DECEASED,CS,SHOP AND PREMISES,No Value,No Value,No,No
15/10/2014,6105240003200,Yelverton Properties Penzance Ltd,32 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RE,17250,V,01/04/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
02/02/2023,6100453003300,Bb Homes And Properties Ltd,33 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1SA,3250,V,23/05/2022,NO VALUE,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
21/06/2019,6102790003300,Gatsby Retail Ltd,33 High Street,Worcester,No Value,No Value,No Value,WR1 2QL,34000,V,29/12/2018,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2023,6101299003400,The Crown Estate,34 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,45750,V,01/04/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6102280003703,Vue Entertainment Ltd,37a Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,3950,V,01/04/2010,LISTED,CS,SHOP,No Value,No Value,No,No
28/05/2019,6100362000504,Chandlery Properties Ltd,3rd Floor,1 The Avenue,The Cross,Worcester,No Value,WR1 3QA,4500,V,29/04/2015,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
18/02/2019,6100440000412,Derek Young & Co,3rd Floor,4 Bank Street,Worcester,No Value,No Value,WR1 2EW,6200,V,01/12/2018,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
14/02/2015,6100241001302,No Value,3rd Floor,13 Angel Street,Worcester,No Value,No Value,WR1 3QT,2900,V,14/02/2015,LISTED,CW3,STORE,No Value,No Value,No,No
29/03/2019,6102241003611,Student Loft Ltd,3rd Floor 39,Foregate Street,Worcester,No Value,No Value,WR1 1EE,3000,V,01/04/2015,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
18/09/2015,6102241005701,P & J Properties Ltd,3rd Floor At,57 Foregate Street,Worcester,No Value,No Value,WR1 1DX,2050,V,01/04/2011,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
10/03/2023,6105143000008,Midland Regional Investments Ltd,3rd Floor Block B,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,24000,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2019,6101560040000,Worcester City Council,4 Copenhagen Street,Worcester,No Value,No Value,No Value,WR1 2HB,11000,V,01/04/2021,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/10/2021,6103700010001,No Value,4 Parking Spaces With,Part Ground Floor & 1st Floor,Vesta Tilley Cenre,Lowesmoor Worcester,No Value,WR1 2RS,1000,V,31/10/2021,MINIMUM RV,CP1,CAR PARKING SPACES,No Value,No Value,No,No
10/04/2017,6102289004100,The Crown Estate,41 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,12750,V,10/04/2017,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
29/06/2021,6102241004242,Foregate Regeneration Ltd,42 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1EE,27750,V,01/07/2019,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
19/07/2010,6102289004202,The Crown Estate,42 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,12750,V,10/01/2015,NO VALUE,CS,SHOP,No Value,No Value,No,No
09/01/2019,6100890004300,Mjam Ltd,43 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,14250,V,10/07/2015,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
01/08/2020,6102280004300,No Value,43 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,7000,V,01/08/2020,LISTED,CS,SHOP,No Value,No Value,No,No
01/04/2010,6100890004800,No Value,48 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,20250,V,28/02/2022,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6106080004900,No Value,49 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,15250,V,01/04/2010,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
08/05/2018,6105346000233,Markab Elgar House Properties Ltd,4th Floor,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,40000,V,08/05/2018,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
26/01/2011,6100240000500,The Crown Estate,5 Angel Place,Worcester,No Value,No Value,No Value,WR1 3QN,14000,V,26/01/2011,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/01/2016,6105240000019,Worcester Market Traders Ltd,5 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,3750,V,01/04/2022,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
27/09/2013,6102289005000,The Crown Estate,50 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,11750,V,27/09/2013,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
20/02/2023,6102790005100,Spinnaker Nominees Ltd,51-52 High Street,Worcester,No Value,No Value,No Value,WR1 2QB,49000,V,18/02/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
02/08/2013,6102241005303,Odeon Cinemas,53 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DX,7800,V,03/08/2013,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
20/11/2012,6100890005300,Poundland Ltd,53-54 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,0,V,20/05/2021,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/05/2023,6102241005500,Worcester City Council,55 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DX,10750,V,01/05/2023,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
22/12/2020,6105350005501,Burgoyne Property Investments Ltd T/A Primo Bar & Grill,55 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HU,24500,V,21/07/2021,NO VALUE,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
01/07/2020,6101620005411,Platform Housing Group,56 Cranham Drive,Worcester,No Value,No Value,No Value,WR4 9PA,9200,V,01/07/2020,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
28/01/2020,6100890005700,The Crown Estate,57-57a Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,25500,V,03/01/2023,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
24/12/2022,6103640005800,No Value,58 London Road,Worcester,No Value,No Value,No Value,WR5 2DS,5800,V,24/12/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/12/2022,6101150005900,Bilteam Properties Ltd,59 Canada Way,Worcester,No Value,No Value,No Value,WR2 4XA,10500,V,01/12/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
09/07/2020,6102241005900,Andrew Grant Sipp,59 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DX,23750,V,19/06/2020,LISTED,CS,OFFICES AND PREMISES,No Value,No Value,No,No
