Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Acorn Environmental Management Group Ltd,Street Scene,WV064794,Contracted-Out Services, 15/06/2020,340.92
Worcester City Council,Adelante Software Limited,Finance Service,WV064553,Telephone Costs, 03/06/2020,264.12
Worcester City Council,Alexander James Recruiting Ltd,Finance Service,WV065289,Grant Payments, 25/06/2020,"5,000.00"
Worcester City Council,Alpha Rail Limited,Waste and Fleet,WV064816,Cleansing Supplies and Matls, 17/06/2020,"5,406.00"
Worcester City Council,Alpha Rail Limited,Waste and Fleet,WV064816,Cleansing Supplies and Matls, 17/06/2020,971.87
Worcester City Council,ALSOprint Ltd,Parking and Enforcement,WV064936,Printing External, 19/06/2020,760.00
Worcester City Council,Alun Griffiths (Contractors) Ltd,Property and Assets,WV064820,Planned Maintenance, 19/06/2020,"1,457.77"
Worcester City Council,Amion Consulting Ltd,Economic Development,WV065312,Consultant Fees (Projects), 29/06/2020,"3,671.20"
Worcester City Council,Barton Hyett Associates Ltd,Development Management,WV064588,SLA Payments, 09/06/2020,"1,600.00"
Worcester City Council,Bradfords Building Supplies Ltd,Street Scene,WV065162,Planned Maintenance, 17/06/2020,292.95
Worcester City Council,Bromsgrove District Council,Legal Services,WV064919,Partnership Payments, 11/06/2020,"13,500.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WP064785,Shared Serv Agreement Payments, 01/06/2020,"41,583.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV064791,Partnership Payments, 03/06/2020,"18,552.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV064791,Partnership Payments, 03/06/2020,"30,483.94"
Worcester City Council,Bromsgrove District Council,Finance Service,WV064791,Partnership Payments, 03/06/2020,"4,011.75"
Worcester City Council,Bromsgrove District Council,Finance Service,WV064791,Partnership Payments, 03/06/2020,"1,549.18"
Worcester City Council,Bromsgrove District Council,Strategic Housing,WV064920,Legal Fees, 11/06/2020,"2,340.00"
Worcester City Council,Brown Advertising and Design,Parking and Enforcement,WV064727,Printing External, 17/06/2020,840.00
Worcester City Council,Business Growth Grant,Economic Development,WV065241,Grant Payments, 23/06/2020,"1,002.17"
Worcester City Council,Capita Business Services Ltd,Finance Service,WV064580,Transaction Charges, 09/06/2020,356.70
Worcester City Council,Caring for Communities and People Ltd,Homelessness,WV065050,B and B Payments, 11/06/2020,"3,966.70"
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV065142,Grant Payments, 17/06/2020,"50,668.00"
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Waste and Fleet,WV064593,Fuel - Vehicles Plant, 03/06/2020,"1,024.65"
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Environmental Operations,WV065019,Payments and Additions, 25/06/2020,"1,487.50"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV065043,Professional Advisor Fees, 11/06/2020,"1,024.00"
Worcester City Council,Chubb Fire & Security,Property and Assets,WV065271,Reactive Maintenance, 25/06/2020,150.00
Worcester City Council,Chubb Fire & Security,Property and Assets,WV065271,Reactive Maintenance, 25/06/2020,259.76
Worcester City Council,City Signs,Economic Development,WV065045,Advertising and Publicity, 15/06/2020,352.95
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV065190,Printing External, 19/06/2020,600.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV065190,Printing External, 19/06/2020,106.88
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV065190,Printing External, 19/06/2020,500.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV065190,Printing External, 19/06/2020,172.80
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV065190,Printing External, 19/06/2020,438.75
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV065190,Printing External, 19/06/2020,52.92
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV065190,Printing External, 19/06/2020,217.23
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV065190,Printing External, 19/06/2020,24.80
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV065190,Printing External, 19/06/2020,101.79
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV065190,Printing External, 19/06/2020,404.55
Worcester City Council,Civica UK Limited,Finance Service,WV064626,ICT Sware Licences and Support, 09/06/2020,"20,484.50"
Worcester City Council,Comer Park Security Services,Democratic and Electoral Services,WV065283,Security Services, 25/06/2020,621.30
Worcester City Council,Comer Park Security Services,Democratic and Electoral Services,WV065283,Security Services, 25/06/2020,398.70
Worcester City Council,Comer Park Security Services,Corporate Services,WV064959,Security Services, 05/06/2020,330.00
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV064986,Security Services, 05/06/2020,"1,350.00"
Worcester City Council,Comer Park Security Services,Bereavement Services,WV065282,Security Services, 25/06/2020,"1,160.00"
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV064990,Reactive Maintenance, 25/06/2020,417.16
Worcester City Council,Cushman and Wakefield Debenham Tie Leung Ltd,Property and Assets,WV064625,Professional Advisor Fees, 05/06/2020,556.39
