Liable From,Property Reference,Account name,Account name,Address,Address,Address,Address,Postcode,RV,Exempt Epr,Empty Property,Exemption Type,Empty From,VO Property Description Code,VO Property description
07/09/2018,6101860000011,TRUSTEES OF WARNDON,VILLAGES FOOTBALL CLUB,LITTLE PERDISWELL,DROITWICH ROAD,WORCESTER,,WR3 7SN,5500,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/04/1994,6106630000000,WORCESTER BOWLING CLUB,,BOWLING GREEN & PAVILION,WOOD TERRACE,WORCESTER,,WR1 1NY,8900,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/1994,6106260000040,WORCESTER CITY AMATEUR BOXING,CLUB ,UNIT 5,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,13000,N,Occupied Property,,31/12/1999,CO,OFFICES
01/04/1995,6102241002000,WORCESTER JUDO CLUB,,20-21 FOREGATE STREET,WORCESTER,,,WR1 1DN,8000,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
01/04/1994,6104900000000,BARBOURNE BOWLING GREEN CLUB LTD,,BARBOURNE BOWLING GREEN CLUB,REDCLIFFE STREET,WORCESTER,,WR3 7AR,5200,N,Occupied Property,,31/12/1999,CO,Office and Premises
26/06/2015,6101417000203,WFA SPORTS FACILITIES LTD,,CLUB & SPORTS GROUND,CLAINES LANE,CLAINES,WORCESTER,WR3 7RN,4900,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/1994,6105551000000,ST DUNSTANS BOWLING CLUB,,BOWLING GREEN,ST DUNSTANS CRESCENT,WORCESTER,,WR5 2AF,4600,N,Occupied Property,,31/12/1999,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
01/04/1994,6104251000000,WORCESTER LAWN TENNIS CLUB,,WORCESTER LAWN TENNIS CLUB,NORTHWICK CLOSE,WORCESTER,,WR3 7EF,4100,N,Occupied Property,,31/12/1999,CX,CAR SALES LAND AND PREMISES
01/04/1994,6106400000000,WORCESTER & DISTRICT MODEL ENG,,WORC MODEL ENGINEERING SOCIETY,WAVERLEY STREET,WORCESTER,,WR5 3DH,1025,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/2016,6106570000100,ARCHDALES 73 CLUB LTD,,ARCHDALES 73 CLUB,WINDERMERE DRIVE,WORCESTER,,WR4 9JW,35500,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
01/12/2004,6105346000008,WORCESTER BRITISH SUB AQUA CLUB,,UNIT 15C,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,1650,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
01/04/1994,6101591000001,CLAINES ROYAL BRITISH LEGION,CLUB LTD,CLAINES BRITISH LEGION,CORNMEADOW LANE,WORCESTER,,WR3 7PL,14750,N,Occupied Property,,31/12/1999,CO,OFFICE AND PREMISES
10/10/2006,6106535000000,ST RICHARD'S HOSPICE FOUNDATION,,ST RICHARD'S HOSPICE,WILDWOOD DRIVE,WORCESTER,,WR5 2QT,223000,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
18/10/2004,6100500035001,ACORNS CHILDREN'S HOSPICE TRUST,,ACORNS CHILDREN'S HOSPICE,350 BATH ROAD,WORCESTER,,WR5 3EZ,82000,N,Occupied Property,,31/12/1999,CO,OFFICES
26/03/2014,6105646001300,ST RICHARDS HOSPICE FOUNDATION,,13-14 ST SWITHINS STREET,WORCESTER,,,WR1 2PS,66500,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
03/06/2016,6103640022715,RLSS UK,,FRONT OFFICE AT REDHILL HOUSE 227,LONDON ROAD,WORCESTER,,WR5 2JG,62500,N,Occupied Property,,31/12/1999,LS,SPORTS GROUND AND PREMISES
01/07/2017,6103930510005,HEREFORDSHIRE GROUP,TRAINING ASSOCIATION,UNITS 27 28 & 29,GREAT WESTERN BUSINESS PARK,MACKENZIE WAY,WORCESTER,WR4 9GN,59500,N,Occupied Property,,31/12/1999,EN1,DAY NURSERY AND PREMISES
01/04/1994,6105210000004,DYSON PERRINS MUSEUM TRUST ,,DYSON PERRINS MUSEUM,SEVERN STREET,WORCESTER,,WR1 2NE,49000,N,Occupied Property,,31/12/1999,IF3,WORKSHOP
20/01/2014,6105145000220,WORCESTERSHIRE ASSOCIATION ,FOR THE BLIND,SIGHT CONCERN,AT 2 SANSOME WALK,WORCESTER,,WR1 1LH,47250,N,Occupied Property,,31/12/1999,MS1,FIRE STATION AND PREMISES
07/08/2017,6103930573600,HEREFORDSHIRE GROUP TRAINING,ASSOCIATION LTD,UNIT 36 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,,WR4 9GN,41500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
22/03/2017,6104690002300,BRITISH HEART FOUNDATION,,23-25 PUMP STREET,WORCESTER,,,WR1 2QX,36750,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
02/09/2014,6103704000042,FREEDOM CHURCH,,UNIT 4B,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,35500,N,Occupied Property,,31/12/1999,IF3,WORKSHOP
01/04/1994,6106410000019,WORCESTER CITIZENS SWIMMING BATH,ASSOC.,WORC CITIZENS SWIMMING ASSOC,WEIR LANE ,WORCESTER,,WR2 4AY,32750,N,Occupied Property,,31/12/1999,IF3,WORKSHOP
01/04/2012,6103700001317,WORC HOUSING & BENS.ADV.CNTR.LTD,,13A-B LOWESMOOR,WORCESTER,,,WR1 2RS,31500,N,Occupied Property,,31/12/1999,CO,OFFICE AND PREMISES
25/09/2009,6104610000025,TRUSTEES OF CITY OF WORCESTER,GYMNASTICS CLUB,FORMER EDENS PREMISES,PORTLAND STREET,WORCESTER,,WR1 2NL,31000,N,Occupied Property,,31/12/1999,IF3,WORKSHOP
15/01/2001,6103950001000,AGE CONCERN WORCESTER & DISTRICT,,9A-10 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,29750,N,Occupied Property,,01/04/2001,CS,SHOP AND PREMISES
01/01/2007,6105250000000,WORCESTER COMMUNITY TRUST,,WARNDON COMMUNITY CENTRE,SHAP DRIVE,WORCESTER,,WR4 9NX,29500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/1994,6200243000002,LYPPARD GRANGE COMM. CENTRE LTD,,LYPPARD GRANGE COMMUNITY CENTRE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,29000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/04/1994,6101860000008,PERDISWELL YOUNG PEOPLE'S ,LEISURE CLUB,YOUNG PEOPLES LEISURE CLUB,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,28500,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
05/01/2004,6102500000024,HEADWAY WORCESTER TRUST LIMITED,,THE MILL,GREGORYS MILL STREET,WORCESTER,,WR3 8BA,28250,N,Occupied Property,,31/12/1999,CO,Office and Premises
03/05/2005,6100454000411,CITY CHURCH ,,CITY CHURCH AT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,28250,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/1994,6105143002100,WORCESTER ARTS WORKSHOP ,,21 SANSOME STREET,WORCESTER,,,WR1 1UH,28000,N,Occupied Property,,31/12/1999,CO,KITCHEN AND PREMISES
01/04/1994,6101720000008,WORCESTER DIOCESAN BOARD FINANCE,,THE OLD PALACE,DEANSWAY,WORCESTER,,WR1 2JE,27000,N,Occupied Property,,31/12/1999,LC2,LEISURE CENTRE AND PREMISES
01/04/1994,6104040000001,ST PAULS CHARITY ,,ST PAULS HOSTEL,MIDLAND ROAD,WORCESTER,,WR5 1DS,27000,N,Occupied Property,,31/12/1999,LC2,LEISURE CENTRE AND PREMISES
01/10/2005,6104040000017,WORCESTER COMMUNITY TRUST,,THE CITY CENTRE COMMUNITY CENTRE,MIDLAND ROAD,WORCESTER,,WR5 1DS,26250,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
07/03/2008,6105646001700,SCOPE,,17-17A ST SWITHINS STREET,WORCESTER,,,WR1 2PS,25500,N,Occupied Property,,31/12/1999,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES
29/05/1998,6103700003905,ST RICHARD'S HOSPICE FOUNDATION,,39-41 LOWESMOOR,WORCESTER,,,WR1 2RS,24500,N,Occupied Property,,22/05/1998,CO,OFFICES AND PREMISES
17/12/2001,6102910001101,WORCESTER CITIZENS ADVICE BUREAU,,11A THE HOPMARKET,WORCESTER,,,WR1 1DL,24250,N,Occupied Property,,31/12/1999,CX,CAR WASH AND PREMISES
01/04/1994,6102420000001,WORCESTER ROWING CLUB,,WORCESTER ROWING CLUB ,GRANDSTAND ROAD,WORCESTER,,WR1 3EJ,24000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
23/12/2016,6101720000070,WORCESTER LIVE LTD,,THE COUNTESS OF HUNTINGDONS HALL,DEANSWAY,WORCESTER,,WR1 2ES,23000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
18/02/2000,6106027000300,WORCESTER SNOEZELEN ,,THERAPY CENTRE,3 TURNPIKE CLOSE,WORCESTER,,WR2 6AB,22500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/08/2013,6105145002811,ASPIE LTD,,26 & FIRST FLOOR 28,SANSOME WALK,WORCESTER,,WR1 1LX,22000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/2015,6103700010000,DEAF DIRECT LTD,,PART GROUND FLOOR & 1ST FLOOR,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,21500,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
01/04/2007,6104071000004,WORCESTER LIVE LTD,,SWAN THEATRE,THE MOORS,WORCESTER,,WR1 3EF,20400,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/11/2006,6106380000011,THE DUCKWORTH WORCS TRUST,,THE OLD PUMP HOUSE,WATERWORKS ROAD,WORCESTER,,WR1 3EZ,20250,N,Occupied Property,,31/12/1999,CH2,GUEST HOUSE AND PREMISES
17/07/2015,6105646001603,HEADWAY,,GND FLOOR,16 ST SWITHINS STREET,WORCESTER,,WR1 2PS,20000,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
19/10/2009,6103950001800,THE BLUE CROSS (D&B) COMPANY LTD,THE BLUE CROSS,18 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,19500,N,Occupied Property,,31/12/1999,CS5,LAUNDERETTE AND PREMISES
21/06/2016,6103704000007,P.C.C. ST NICHOLAS & ALL SAINT'S,WORCESTER,UNIT 7,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,19500,N,Occupied Property,,31/12/1999,CR,Restaurant and Premises
28/03/2017,6103660000100,WMRSASC,,1 LOVES GROVE,WORCESTER,,,WR1 3BU,18750,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/2015,6101302000072,ROYAL VOLUNTARY SERVICE,,WRVS MAIN BUILDING AT,WORCESTERSHIRE ROYAL HOSPITAL,CHARLES HASTINGS WAY,WORCESTER,WR5 1DD,18250,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/1994,6103950002100,OXFAM,,21 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,18000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/2015,6103700010002,THE REDEEMED CHRISTIAN CHURCH OF,GOD (CRA WORCESTER),GROUND FLOOR & BASEMENT,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,18000,N,Occupied Property,,31/12/1999,CS3,HAIRDRESSING SALON AND PREMISES
01/01/2006,6102280004200,WORCESTER HERITAGE AND,AMENITY TRUST LTD,42 FRIAR STREET,WORCESTER,,,WR1 2NA,17750,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
28/11/1994,6103950000700,ST RICHARD'S HOSPICE FOUNDATION,,7 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,17500,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
01/04/2007,6101720001800,THE ELGAR SCHOOL OF MUSIC LTD,,THE ELGAR SCHOOL OF MUSIC,18-20 DEANSWAY,WORCESTER,,WR1 2ES,17500,N,Occupied Property,,31/12/1999,CG1,Tyre Centre
01/04/2000,6100240000002,THE ANGEL CENTRE (WORCESTER)LTD ,,THE ANGEL CENTRE,ANGEL PLACE,WORCESTER,,WR1 3QN,17000,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
01/04/2011,6100290000001,WORCESTER COMMUNITY TRUST,,KING GEORGE V COMMUNITY CENTRE,ASH AVENUE,WORCESTER,,WR4 9TL,16750,N,Occupied Property,,31/12/1999,CS,Shop and Premises
13/02/2015,6105570005900,CATS PROTECTION,,GROUND FLOOR,59-61 ST JOHNS,WORCESTER,,WR2 5AG,16500,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
04/11/1999,6103950001700,ACORNS CHILDREN'S HOSPICE TRUST,,17 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,16000,N,Occupied Property,,01/08/1999,NT1,MOORING
08/12/2017,6106080005901,MAGGS DAY CENTRE,,GROUND FLOOR,59-60 THE TYTHING,WORCESTER,,WR1 1JT,14750,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
17/11/2015,6100685000032,,,UNIT F9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,13750,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
23/11/2010,6106260000048,THE JALALABAD ASSOCIATION,,UNITS 7-7A,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,13750,N,Occupied Property,,31/12/1999,CO,OFFICE
01/10/2005,6102520000000,WORCESTER COMMUNITY TRUST,,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS,13750,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/10/2005,6105060000000,WORCESTER COMMUNITY TRUST,,THE TOLLY CENTRE,ROWAN AVENUE,WORCESTER,,WR4 9QW,13500,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
01/04/2001,6101340000012,WORCESTERSHIRE LIFESTYLES,,UNIT 4,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,12500,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
29/05/2010,6106430003500,NEW HOPE - WORCESTER CIC,,35 WELLS ROAD,WORCESTER,,,WR5 1NN,12250,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
14/02/2002,6106690001100,WORCESTER TALKING NEWSPAPER,,11 WYLDS LANE,WORCESTER,,,WR5 1DA,12000,N,Occupied Property,,31/12/1999,CS,SHOP AND PREMISES
01/04/1994,6104240000001,WORCESTER OPERATIC & DRAMATIC SO,,ST MARY'S HALL,NORTHFIELD STREET,WORCESTER,,WR1 1NS,11250,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
01/10/2005,6101180000000,WORCESTER COMMUNITY TRUST,,RONKSWOOD COMMUNITY CENTRE,CANTERBURY ROAD,WORCESTER,,WR5 1PJ,11250,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
01/04/2015,6101300010000,ONSIDE INDEPENDENT ADVOCACY,,14 CHARLES STREET,WORCESTER,,,WR1 2AQ,11000,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
