Liable From,Property Reference,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,RV,Mandatory %,Discretionary %,SBRR,Empty Property,Empty From,Exempt EPR,Exemption Type,VO Property Description Code,VO Property Description
03/12/2021,6105346000156,WORCESTERSHIRE COUNTY COUNCIL,,UNIT 7 WORCESTER ENTERPRISE CENTRE,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9FG,3300,0%,0%,0,Y,03/12/2021,Y,IP,CW,WAREHOUSE AND PREMISES
29/11/2021,6104125000011,CANAL & RIVER TRUST,,ADJ HAMPSON ALAMEIN FACTORY,NAVIGATION ROAD,WORCESTER,,WR5 3DE,61500,0%,0%,0,Y,29/11/2021,Y,IP,IF,FACTORY AND PREMISES
15/11/2021,6200243000006,WOK N ROLL 33 LIMITED,,UNIT 7,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,16750,0%,0%,0,N,,N,,CS,SHOP AND PREMISES
01/11/2021,6101221000011,CRANSTOUN,,14 CASTLE STREET,WORCESTER,,,WR1 3AN,38000,80%,0%,0,N,,N,,CO,OFFICES AND PREMISES
01/11/2021,6103700010000,ASPIE LTD,,PART GROUND FLOOR & 1ST FLOOR,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,21500,0%,0%,0,N,,N,,CO,Offices and Premises
31/10/2021,6103700010001,,,4 PARKING SPACES WITH,PART GROUND FLOOR & 1ST FLOOR,VESTA TILLEY CENRE,LOWESMOOR WORCESTER,WR1 2RS,1000,0%,0%,0,Y,31/10/2021,Y,RV,CP1,Car Parking Spaces
23/10/2021,6100685000098,LANSDOWNE RODWAY ESTATES LTD,,SUITE 2,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,9600,0%,0%,0,Y,23/10/2021,Y,,CO,OFFICES AND PREMISES
22/10/2021,6104125000024,CANAL AND RIVER TRUST,,G F TOMLINSON & SONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,14500,0%,0%,0,Y,22/10/2021,Y,,CO,OFFICES AND PREMISES
22/10/2021,6104125000040,CANAL AND RIVER TRUST LTD,,PREMIER TIMBER,NAVIGATION ROAD,WORCESTER,,WR5 3BS,68000,0%,0%,0,Y,22/10/2021,Y,IP,IF,FACTORY AND PREMISES
20/10/2021,6105240003900,MALVERN PIZZA LTD,,39 THE SHAMBLES,WORCESTER,,,WR1 2RE,35000,0%,0%,0,Y,20/10/2021,Y,,CS,SHOP AND PREMISES
12/10/2021,6101720000102,EMPIRE 94 LTD,,GROUND FLOOR,1 DEANSWAY,WORCESTER,,WR1 2JD,5900,0%,0%,0,N,,N,,CS,SHOP AND PREMISES
06/10/2021,6106410000101,LANSDOWNE RODWAY ESTATES LTD,,SUITE G3 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,1350,0%,0%,0,Y,06/10/2021,Y,RV,CO,OFFICE AND PREMISES
03/10/2021,6104690001902,HSNE LTD,,19-21 PUMP STREET,WORCESTER,,,WR1 2QX,31000,0%,0%,0,Y,03/10/2021,Y,,CS,SHOP AND PREMISES
01/10/2021,6103700005800,,,58 LOWESMOOR,WORCESTER,,,WR1 2SE,10250,0%,0%,100,N,,N,,CS,SHOP AND PREMISES
01/10/2021,6100685100002,FARMOST PRECISION,ENGINEERING LTD,UNIT 2,BLACKPOLE ENTERPRISE CENTRE,BLACKPOLE EAST,WORCESTER,WR3 8SG,5500,0%,0%,100,N,,N,,CW3,Store and Premises
01/10/2021,6101190001404,PROPERTY DEVELOPMENT SERVICES,(UK) 1 LIMITED,GROUND FLOOR,14 CARDEN STREET,WORCESTER,,WR1 2AX,33250,0%,0%,0,Y,01/10/2021,N,,CS7,SHOWROOM AND PREMISES
01/10/2021,6101340030000,WORCESTERSHIRE MARTIAL ARTS LTD,,UNIT 3,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,17000,0%,0%,0,N,,N,,IF3,Workshop and Premises
01/10/2021,6105346000099,WORCESTERSHIRE COUNTY COUNCIL,,UNIT 18F,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,7600,0%,0%,0,Y,01/10/2021,Y,IP,IF3,Gymnasium & Premises
